sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-06-19T00:01:06;41.29;34.29;50.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:03:07;38.47;33.19;46.82;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:05:07;42.23;32.84;51.09;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:07:08;45.69;37.37;52.76;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:09:27;37.16;32.44;45.51;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:11:27;33.79;31.22;38.54;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:13:28;32.69;30.61;38.23;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:15:28;34.97;30.53;45.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:17:29;35.05;30.20;45.90;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:19:30;32.43;30.12;35.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:21:30;35.12;31.22;44.70;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:23:31;39.25;31.38;54.79;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:25:32;33.13;30.14;39.03;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:27:32;33.93;30.04;43.87;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:29:33;38.18;32.03;48.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:31:33;33.59;29.88;45.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:33:55;32.95;30.62;40.11;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:35:57;40.22;30.47;51.26;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:37:57;51.80;32.02;62.58;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:40:00;34.98;31.29;44.36;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:42:01;45.58;31.61;60.86;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:44:02;49.68;31.98;65.99;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:46:02;35.50;31.85;40.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:48:03;52.99;36.87;60.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:50:04;45.73;32.41;59.31;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:52:05;36.19;32.21;43.13;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:54:06;43.59;33.78;57.03;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:56:07;47.72;32.14;57.12;;
71628;Laerm;59477;52.374;9.916;2023-06-19T00:58:07;49.50;34.44;60.78;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:00:08;46.51;31.49;60.01;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:02:11;33.52;31.23;40.73;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:04:30;36.86;31.41;50.53;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:06:32;36.27;31.71;45.64;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:09:04;35.38;32.25;41.02;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:11:05;36.30;32.15;44.62;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:13:08;35.77;32.63;47.65;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:15:29;37.82;32.76;51.31;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:17:29;35.44;32.00;47.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:19:31;40.69;32.14;53.12;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:21:31;37.46;32.93;45.34;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:23:32;41.46;32.67;54.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:25:34;34.71;31.69;37.80;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:27:35;35.77;32.46;42.67;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:29:36;39.78;33.26;49.68;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:31:38;35.20;32.12;42.45;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:33:42;39.76;34.10;49.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:35:43;42.86;36.40;51.86;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:37:45;49.94;36.88;57.26;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:40:08;40.53;32.26;49.81;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:42:10;36.05;31.93;43.77;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:44:11;35.85;31.35;43.54;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:46:31;37.29;31.54;46.60;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:48:31;36.98;31.83;47.20;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:50:32;49.50;33.86;58.10;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:52:32;39.84;33.52;48.55;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:54:33;36.31;31.96;46.69;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:56:34;37.76;32.61;47.52;;
71628;Laerm;59477;52.374;9.916;2023-06-19T01:58:34;37.86;32.17;49.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:00:35;38.60;32.46;51.29;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:02:36;41.25;33.64;57.53;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:04:36;43.74;34.44;57.16;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:06:55;46.86;33.35;58.49;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:08:56;43.79;34.85;57.13;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:10:56;43.63;33.53;58.84;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:12:57;44.17;33.95;58.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:14:57;44.33;34.11;58.86;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:16:59;44.28;34.70;58.27;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:19:18;44.81;35.46;57.60;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:21:18;43.54;35.46;56.21;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:23:19;42.17;35.53;54.28;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:25:20;44.53;34.02;67.04;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:27:20;43.22;34.26;57.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:29:21;44.11;34.70;58.60;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:31:22;43.61;33.65;57.13;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:33:41;43.89;33.92;56.59;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:35:42;49.36;35.10;64.49;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:37:44;51.72;36.23;71.05;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:39:46;42.96;35.21;54.65;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:42:05;42.02;34.78;54.82;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:44:25;43.13;35.02;54.95;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:46:25;43.69;37.04;55.92;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:48:26;54.71;36.96;68.12;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:50:27;45.98;36.98;56.70;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:52:28;43.43;35.57;55.78;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:54:28;44.49;35.92;57.28;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:56:29;50.14;38.47;61.80;;
71628;Laerm;59477;52.374;9.916;2023-06-19T02:58:48;45.17;35.94;58.37;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:00:57;43.63;35.41;56.54;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:02:59;42.91;37.48;54.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:05:00;45.93;36.62;58.67;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:07:00;49.97;36.69;61.54;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:09:03;43.32;38.58;58.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:11:03;43.82;37.78;71.06;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:13:07;43.65;38.68;66.66;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:15:26;44.34;39.02;65.24;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:17:44;44.45;37.97;59.46;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:19:45;45.46;38.23;59.64;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:21:46;43.13;38.34;52.90;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:23:46;48.11;40.31;68.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:25:47;43.16;38.76;53.63;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:27:47;54.63;36.71;78.30;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:29:48;42.95;36.98;55.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:32:07;50.61;39.29;61.87;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:34:07;47.36;38.81;58.57;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:36:08;46.59;38.74;64.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:38:09;46.88;39.08;68.84;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:40:28;47.09;40.08;63.68;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:42:47;45.57;39.79;59.05;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:44:47;43.91;38.85;54.57;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:46:48;47.48;39.49;60.20;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:48:50;47.30;42.44;55.25;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:50:51;48.96;40.24;58.03;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:52:51;47.00;40.33;59.08;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:54:52;46.29;38.48;57.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:56:52;46.29;41.41;52.73;;
71628;Laerm;59477;52.374;9.916;2023-06-19T03:58:53;47.29;42.44;54.87;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:00:53;46.64;40.84;58.11;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:02:54;47.11;39.77;53.50;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:04:54;46.89;40.41;64.01;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:06:55;55.39;38.50;67.34;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:08:55;47.36;39.57;65.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:10:56;47.58;42.44;66.48;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:12:57;50.10;43.45;59.37;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:14:57;48.70;44.57;55.06;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:16:58;51.28;44.64;58.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:18:58;46.61;41.39;56.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:20:59;50.51;43.47;64.49;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:23:00;47.88;42.19;57.75;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:25:00;45.92;39.81;55.06;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:27:01;47.25;41.22;69.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:29:02;47.24;41.37;53.81;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:31:21;46.09;41.99;50.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:33:22;45.54;40.26;61.85;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:35:23;47.13;41.07;65.74;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:37:24;47.37;41.56;65.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:39:43;48.41;43.00;55.20;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:41:43;49.35;41.45;55.73;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:44:02;47.92;42.28;61.95;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:46:03;48.03;42.97;62.23;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:48:04;48.39;43.46;61.16;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:50:05;49.96;43.81;60.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:52:06;47.28;41.63;58.18;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:54:07;48.77;41.68;66.59;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:56:07;48.58;41.34;67.88;;
71628;Laerm;59477;52.374;9.916;2023-06-19T04:58:08;46.96;41.25;62.81;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:00:27;56.76;43.78;68.98;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:02:47;50.03;43.05;68.99;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:05:06;48.91;42.65;69.47;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:07:06;48.53;42.72;57.82;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:09:07;54.60;40.06;67.34;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:11:07;45.62;40.50;64.11;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:13:08;56.39;41.72;83.74;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:15:09;50.22;41.88;73.32;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:17:10;52.06;43.52;81.70;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:19:29;54.20;43.11;80.97;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:21:29;52.00;44.28;74.52;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:23:30;50.64;44.62;69.92;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:25:30;48.94;42.95;60.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:27:31;52.08;43.37;79.87;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:29:32;59.01;49.35;86.25;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:31:32;54.87;47.92;82.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:33:33;56.03;45.39;84.27;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:35:34;53.55;42.63;75.48;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:37:34;53.75;46.45;77.95;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:39:53;49.52;42.99;71.48;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:42:12;51.54;45.83;57.73;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:44:12;51.94;45.26;62.21;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:46:35;53.84;46.78;64.78;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:48:54;54.14;48.76;60.69;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:50:55;52.34;47.29;58.26;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:52:55;51.15;46.01;58.32;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:54:56;51.37;46.14;74.53;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:56:58;52.61;44.16;70.08;;
71628;Laerm;59477;52.374;9.916;2023-06-19T05:58:59;52.29;46.33;63.32;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:01:18;50.40;45.24;56.94;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:03:19;49.59;43.16;57.30;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:05:38;48.46;42.40;56.10;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:07:38;49.49;43.79;56.90;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:09:39;49.42;43.82;57.67;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:11:40;50.85;45.00;56.29;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:13:40;46.86;41.54;54.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:15:41;48.14;43.14;53.55;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:17:42;51.26;45.44;57.77;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:20:01;48.81;44.66;53.95;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:22:01;50.28;45.28;57.89;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:24:02;49.35;45.23;55.30;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:26:03;56.26;45.21;64.92;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:28:03;55.43;48.30;62.89;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:30:04;52.77;48.44;60.58;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:32:07;52.32;46.80;60.12;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:34:08;50.67;45.35;58.65;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:36:09;51.12;46.55;57.68;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:38:10;51.12;46.13;59.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:40:11;49.64;45.09;60.00;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:42:12;49.46;45.56;58.46;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:44:12;48.47;43.00;69.28;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:46:31;49.25;44.07;59.16;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:48:32;48.48;43.86;56.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:50:32;49.19;43.85;58.98;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:52:33;49.70;42.94;73.32;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:54:33;45.61;41.63;52.23;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:56:34;49.54;41.46;57.36;;
71628;Laerm;59477;52.374;9.916;2023-06-19T06:58:34;46.89;42.19;60.11;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:00:35;46.86;41.53;62.34;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:02:37;48.85;42.07;64.02;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:04:55;46.86;40.44;61.43;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:06:56;45.58;39.76;63.13;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:08:58;45.59;41.40;60.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:11:17;47.19;42.50;68.28;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:13:17;45.01;40.87;52.74;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:15:18;46.41;40.64;65.09;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:17:18;49.29;43.10;66.55;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:19:19;51.84;44.36;61.02;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:21:19;50.64;45.86;68.80;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:23:20;49.11;44.57;57.10;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:25:39;48.16;43.32;57.96;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:27:40;45.83;41.61;54.77;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:29:40;51.77;41.38;81.96;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:31:41;47.20;41.19;67.83;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:33:43;45.92;40.10;55.75;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:35:45;44.63;39.14;55.93;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:37:46;44.59;39.44;60.45;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:39:47;45.39;40.37;58.49;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:41:48;45.72;40.91;59.58;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:43:49;48.26;40.07;59.36;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:45:49;44.22;38.91;65.05;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:47:56;46.29;39.15;67.67;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:49:56;44.53;39.36;69.29;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:52:15;44.23;39.42;52.33;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:54:16;53.98;40.03;67.90;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:56:17;43.43;39.27;59.06;;
71628;Laerm;59477;52.374;9.916;2023-06-19T07:58:17;43.47;38.66;57.30;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:00:19;43.54;38.94;63.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:02:19;45.05;39.35;64.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:04:20;43.13;37.74;60.83;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:06:20;45.88;38.23;60.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:08:21;45.42;39.23;64.56;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:10:22;45.15;38.26;59.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:12:22;45.68;38.00;60.88;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:14:23;49.69;37.91;66.71;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:16:24;41.83;37.36;54.68;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:18:25;43.51;36.73;66.93;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:20:26;56.15;38.53;72.95;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:22:26;55.11;38.18;74.14;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:24:27;48.41;37.58;66.82;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:26:27;48.93;38.59;65.37;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:28:29;47.47;37.89;66.70;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:30:30;49.12;36.19;71.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:32:30;44.42;37.00;60.31;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:34:32;41.35;36.06;58.63;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:36:33;38.73;35.48;47.58;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:38:33;40.08;35.70;55.83;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:40:34;41.89;35.74;56.75;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:42:35;63.15;37.52;85.42;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:44:38;40.25;36.12;54.11;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:46:38;40.97;35.65;57.51;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:48:40;51.44;37.27;73.91;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:50:41;43.99;35.52;68.63;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:52:42;43.30;34.92;64.16;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:54:42;42.66;34.68;61.24;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:56:46;47.06;35.55;68.39;;
71628;Laerm;59477;52.374;9.916;2023-06-19T08:58:47;47.17;35.49;68.33;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:00:48;42.50;34.60;61.43;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:02:49;40.43;35.51;51.74;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:04:50;55.41;35.95;84.59;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:06:51;66.30;35.55;88.08;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:08:59;39.41;35.20;50.17;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:11:01;46.07;35.46;65.70;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:13:02;41.01;36.74;55.64;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:15:11;40.04;35.44;52.79;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:17:12;39.84;35.82;48.58;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:19:19;59.97;37.16;76.43;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:21:20;44.63;38.07;63.55;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:23:23;43.16;38.16;57.01;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:25:24;40.28;36.10;51.71;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:27:31;40.24;36.22;50.00;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:29:32;40.77;36.28;54.16;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:31:33;40.73;35.42;55.42;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:33:34;44.36;37.31;59.88;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:35:35;40.24;35.23;64.07;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:37:35;39.92;36.27;56.82;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:39:40;40.73;36.37;55.13;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:41:41;38.77;34.49;50.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:43:43;43.67;34.46;65.42;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:45:45;41.93;35.64;61.44;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:47:48;43.32;35.98;63.38;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:49:53;48.30;37.76;67.48;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:51:55;48.48;36.30;67.50;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:53:55;46.67;35.90;68.53;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:55:57;41.98;35.87;53.76;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:57:57;45.06;39.18;58.54;;
71628;Laerm;59477;52.374;9.916;2023-06-19T09:59:59;48.06;38.02;67.31;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:02:08;52.03;39.67;66.98;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:04:10;44.84;38.86;62.57;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:06:13;46.39;36.21;66.60;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:08:25;41.04;36.64;59.41;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:10:26;42.92;37.67;56.85;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:12:41;44.72;38.80;64.61;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:14:46;42.79;38.65;56.64;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:16:48;42.68;38.73;50.75;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:18:50;42.07;37.43;58.68;;
71628;Laerm;59477;52.374;9.916;2023-06-19T10:20:50;40.33;35.92;48.75;;
