sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-06-19T00:02:18;11.4;11.4;11.4;10.9;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:04:48;11.2;11.2;11.2;10.7;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:07:17;10.9;10.9;10.9;10.4;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:09:49;10.5;10.5;10.5;10.0;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:12:18;10.6;10.6;10.6;10.1;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:14:48;10.7;10.7;10.7;10.2;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:17:17;10.0;10.0;10.0;9.6;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:19:47;10.5;10.5;10.5;10.0;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:22:18;11.3;11.3;11.3;10.8;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:24:48;10.8;10.8;10.8;10.3;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:27:19;11.3;11.3;11.3;10.8;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:29:48;10.6;10.6;10.6;10.1;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:32:18;10.6;10.6;10.6;10.1;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:34:47;10.9;10.9;10.9;10.4;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:37:17;9.7;9.7;9.7;9.3;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:39:46;10.2;10.2;10.2;9.8;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:42:16;9.7;9.7;9.7;9.2;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:44:46;10.3;10.3;10.3;9.8;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:47:15;10.0;10.0;10.0;9.6;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:49:45;10.8;10.8;10.8;10.3;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:52:14;9.9;9.9;9.9;9.4;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:54:45;9.6;9.6;9.6;9.1;;;;2.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:57:15;8.4;8.4;8.4;8.0;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T00:59:45;9.3;9.3;9.3;8.8;;;;2.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:02:16;9.2;9.2;9.2;8.7;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:04:51;9.0;9.0;9.0;8.5;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:07:22;8.8;8.8;8.8;8.4;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:10:02;8.7;8.7;8.7;8.3;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:12:46;9.3;9.3;9.3;8.9;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:15:17;7.8;7.8;7.8;7.4;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:17:51;8.2;8.1;7.9;7.3;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:20:22;7.1;7.0;6.8;6.2;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:22:55;8.2;8.1;7.8;7.1;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:25:25;6.2;6.1;6.0;5.5;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:27:56;6.6;6.5;6.3;5.8;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:30:26;6.7;6.6;6.3;5.7;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:32:58;5.7;5.6;5.5;5.0;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:35:34;5.3;5.2;5.0;4.6;;;;2.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:38:07;4.5;4.4;4.3;4.0;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:40:37;4.5;4.5;4.4;4.1;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:43:08;4.4;4.3;4.2;3.9;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:45:42;5.3;5.2;5.1;4.7;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:48:12;4.2;4.1;4.0;3.8;;;;2.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:50:44;4.6;4.5;4.4;4.1;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:53:16;4.3;4.3;4.1;3.8;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:55:46;4.1;4.0;3.8;3.5;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T01:58:18;4.5;4.4;4.3;3.9;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:00:48;4.7;4.7;4.5;4.1;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:03:17;4.3;4.2;4.1;3.7;;;;2.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:05:48;5.1;5.0;4.8;4.3;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:08:17;3.7;3.7;3.6;3.3;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:10:47;4.4;4.4;4.3;3.9;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:13:17;4.3;4.2;4.1;3.8;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:15:46;4.2;4.1;4.0;3.7;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:18:16;4.5;4.5;4.3;4.0;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:20:45;3.5;3.5;3.4;3.2;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:23:15;3.9;3.8;3.7;3.5;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:25:45;3.8;3.8;3.7;3.4;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:28:14;4.3;4.2;4.1;3.7;;;;2.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:30:44;3.6;3.5;3.4;3.2;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:33:13;3.7;3.7;3.6;3.3;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:35:43;4.4;4.4;4.2;3.8;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:38:12;3.8;3.7;3.6;3.3;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:40:42;3.7;3.7;3.6;3.3;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:43:11;4.0;3.9;3.8;3.5;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:45:41;3.6;3.5;3.4;3.1;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:48:11;3.8;3.7;3.6;3.2;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:50:40;3.7;3.7;3.5;3.3;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:53:10;3.5;3.4;3.3;3.0;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:55:40;3.6;3.5;3.4;3.1;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T02:58:09;4.0;4.0;3.9;3.6;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:00:39;3.4;3.3;3.3;3.0;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:03:09;3.6;3.6;3.6;3.3;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:05:39;3.4;3.4;3.4;3.2;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:08:09;3.0;3.0;2.9;2.8;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:10:38;3.3;3.3;3.2;2.9;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:13:08;3.6;3.5;3.4;3.2;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:15:38;3.5;3.4;3.3;3.1;;;;2.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:18:07;3.2;3.2;3.2;3.1;;;;2.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:20:38;3.2;3.2;3.1;2.9;;;;2.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:23:07;3.4;3.4;3.3;3.0;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:25:37;3.6;3.6;3.5;3.2;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:28:09;3.2;3.1;3.0;2.7;;;;2.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:30:41;3.0;3.0;2.9;2.6;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:33:11;3.1;3.1;3.0;2.8;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:35:40;2.9;2.9;2.9;2.7;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:38:10;3.2;3.2;3.2;3.1;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:40:41;3.6;3.6;3.5;3.3;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:43:10;3.0;3.0;3.0;2.9;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:45:40;2.8;2.8;2.8;2.7;;;;2.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:48:10;2.9;2.9;2.9;2.8;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:50:39;3.4;3.4;3.4;3.2;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:53:09;2.6;2.6;2.6;2.5;;;;2.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:55:39;3.1;3.1;3.1;2.9;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T03:58:08;3.3;3.3;3.3;3.1;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:00:38;3.4;3.4;3.4;3.2;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:03:08;3.1;3.1;3.0;2.8;;;;2.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:05:38;3.0;3.0;2.9;2.6;;;;2.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:08:09;3.4;3.4;3.3;3.1;;;;2.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:10:38;3.6;3.6;3.5;3.3;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:13:08;3.3;3.3;3.3;3.1;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:15:37;3.5;3.5;3.5;3.3;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:18:07;3.3;3.3;3.3;3.1;;;;2.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:20:39;3.8;3.7;3.7;3.4;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:23:10;3.1;3.1;3.1;2.9;;;;2.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:25:40;3.8;3.8;3.8;3.6;;;;2.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:28:10;3.3;3.3;3.3;3.1;;;;2.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:30:39;3.4;3.4;3.4;3.2;;;;2.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:33:10;3.6;3.6;3.6;3.4;;;;2.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:35:39;3.6;3.6;3.6;3.5;;;;2.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:38:09;4.0;4.0;4.0;3.8;;;;2.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:40:39;3.7;3.7;3.7;3.5;;;;2.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:43:11;3.8;3.8;3.8;3.6;;;;2.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:45:42;3.7;3.7;3.7;3.5;;;;2.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:48:12;5.0;5.0;5.0;4.8;;;;2.0;184.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:50:43;4.4;4.4;4.4;4.2;;;;2.0;201.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:53:13;4.7;4.7;4.6;4.4;;;;2.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:55:42;5.4;5.4;5.4;5.1;;;;2.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T04:58:12;5.5;5.4;5.3;5.0;;;;2.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:00:42;5.3;5.3;5.3;5.0;;;;2.0;188.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:03:11;5.4;5.4;5.4;5.2;;;;2.0;188.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:05:41;5.1;5.1;5.1;4.8;;;;2.0;188.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:08:10;5.9;5.9;5.9;5.6;;;;2.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:10:41;5.6;5.6;5.6;5.3;;;;2.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:13:11;5.4;5.4;5.4;5.2;;;;2.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:15:40;5.3;5.3;5.3;5.1;;;;2.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:18:10;5.8;5.8;5.8;5.5;;;;2.0;274.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:20:39;5.8;5.8;5.8;5.5;;;;2.0;220.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:23:09;5.8;5.8;5.8;5.6;;;;2.0;220.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:25:39;5.5;5.5;5.5;5.3;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:28:10;6.0;6.0;6.0;5.7;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:30:40;6.4;6.4;6.4;6.1;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:33:09;6.5;6.5;6.5;6.2;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:35:42;7.1;7.1;7.1;6.7;;;;1.0;229.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:38:17;6.8;6.8;6.8;6.5;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:40:47;7.6;7.6;7.4;6.9;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:43:17;7.9;7.9;7.8;7.3;;;;1.0;185.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:45:48;7.0;7.0;7.0;6.6;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:48:17;7.4;7.4;7.1;6.6;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:50:47;7.1;7.1;7.0;6.7;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:53:17;7.0;6.9;6.7;6.1;;;;2.0;233.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:55:46;6.8;6.8;6.6;6.1;;;;2.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T05:58:16;7.1;7.1;7.1;6.8;;;;2.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:00:48;7.2;7.2;7.2;6.8;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:03:24;6.4;6.4;6.4;6.1;;;;1.0;204.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:05:55;7.0;7.0;7.0;6.7;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:08:29;6.6;6.6;6.6;6.3;;;;1.0;195.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:10:59;7.0;7.0;6.9;6.6;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:13:29;6.9;6.9;6.8;6.5;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:15:59;7.2;7.2;7.2;6.9;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:18:28;7.6;7.5;7.4;7.0;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:20:58;6.9;6.9;6.9;6.5;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:23:28;6.4;6.4;6.4;6.1;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:25:57;7.0;7.0;6.9;6.6;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:28:29;6.3;6.3;6.1;5.7;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:30:59;6.1;6.1;6.0;5.5;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:33:29;5.6;5.6;5.6;5.3;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:35:59;5.6;5.5;5.3;4.9;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:38:31;5.4;5.4;5.4;5.2;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:41:01;4.1;4.1;4.1;3.9;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:43:30;5.4;5.4;5.4;5.1;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:46:00;5.4;5.4;5.4;5.2;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:48:30;5.7;5.7;5.7;5.4;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:50:59;5.8;5.8;5.8;5.5;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:53:31;5.7;5.7;5.7;5.4;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:56:01;5.0;5.0;4.9;4.5;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T06:58:33;4.8;4.8;4.8;4.6;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:01:03;4.9;4.9;4.9;4.7;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:03:33;5.3;5.3;5.3;5.0;;;;2.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:06:02;5.4;5.4;5.3;5.0;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:08:32;5.9;5.9;5.9;5.6;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:11:04;6.2;6.2;6.2;5.9;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:13:34;6.5;6.5;6.4;6.0;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:16:03;6.2;6.2;6.2;5.9;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:18:33;6.6;6.6;6.6;6.3;;;;2.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:21:06;7.3;7.3;7.3;6.9;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:23:41;8.4;8.4;8.4;8.0;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:26:15;9.2;9.2;9.2;8.7;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:28:45;9.5;9.5;9.5;9.1;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:31:14;10.5;10.5;10.5;10.0;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:33:44;11.1;11.1;11.1;10.6;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:36:13;11.6;11.6;11.6;11.0;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:38:44;12.5;12.5;12.5;11.9;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:41:14;12.3;12.3;12.3;11.7;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:43:44;11.7;11.7;11.7;11.2;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:46:15;12.1;12.1;12.1;11.5;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:48:45;13.3;13.3;13.3;12.7;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:51:15;13.7;13.7;13.7;13.1;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:53:44;14.7;14.7;14.7;14.0;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:56:16;12.7;12.7;12.7;12.2;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T07:58:46;12.9;12.9;12.9;12.3;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:01:16;11.4;11.4;11.4;10.9;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:03:45;13.8;13.8;13.8;13.2;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:06:15;14.4;14.4;14.4;13.7;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:08:45;12.4;12.4;12.4;11.8;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:11:14;12.0;12.0;12.0;11.4;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:13:44;13.1;13.1;13.1;12.5;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:16:14;15.4;15.1;14.5;13.2;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:18:45;12.5;12.5;12.4;11.7;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:21:15;12.5;12.5;12.5;11.9;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:23:45;13.4;13.4;13.4;12.7;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:26:17;11.7;11.7;11.7;11.1;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:28:47;14.1;14.1;14.1;13.4;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:31:17;14.0;14.0;14.0;13.4;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:33:48;13.3;13.3;13.3;12.7;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:36:18;15.5;15.5;15.5;14.8;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:38:47;13.7;13.7;13.7;13.0;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:41:20;12.9;12.9;12.9;12.3;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:43:50;14.1;14.1;14.1;13.5;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:46:20;14.1;14.1;14.1;13.4;;;;1.0;184.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:48:50;14.6;14.6;14.6;13.9;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:51:20;14.8;14.8;14.8;14.1;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:53:54;14.7;14.7;14.7;14.1;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:56:25;14.6;14.6;14.6;13.9;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T08:58:55;14.7;14.7;14.7;14.0;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:01:25;14.1;14.1;14.1;13.5;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:03:55;13.1;13.1;13.1;12.5;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:06:25;13.2;13.2;13.2;12.6;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:09:00;15.8;15.8;15.8;15.1;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:11:30;13.8;13.8;13.8;13.2;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:14:00;13.6;13.6;13.6;13.0;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:16:38;13.7;13.7;13.7;13.1;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:19:08;12.8;12.8;12.8;12.2;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:21:38;13.0;13.0;13.0;12.4;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:24:08;11.6;11.6;11.6;11.1;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:26:38;12.7;12.7;12.7;12.1;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:29:14;12.0;12.0;12.0;11.5;;;;1.0;250.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:31:46;14.3;14.3;14.3;13.6;;;;1.0;251.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:34:15;11.9;11.9;11.9;11.3;;;;1.0;245.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:36:45;13.8;13.8;13.8;13.2;;;;1.0;244.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:39:15;11.9;11.9;11.9;11.4;;;;1.0;263.0;
78730;SPS30;68055;51.978;5.658;2023-06-19T09:41:47;12.5;12.5;12.5;11.9;;;;1.0;259.0;
