sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50302;BME280;36550;50.472;19.744;2023-06-19T00:00:21;98036.52;;;13.72;75.85
50302;BME280;36550;50.472;19.744;2023-06-19T00:03:05;98037.17;;;13.67;75.86
50302;BME280;36550;50.472;19.744;2023-06-19T00:05:49;98038.10;;;13.66;75.82
50302;BME280;36550;50.472;19.744;2023-06-19T00:08:33;98038.84;;;13.64;75.73
50302;BME280;36550;50.472;19.744;2023-06-19T00:11:17;98040.73;;;13.64;75.90
50302;BME280;36550;50.472;19.744;2023-06-19T00:14:01;98041.62;;;13.63;76.21
50302;BME280;36550;50.472;19.744;2023-06-19T00:16:45;98040.17;;;13.59;76.11
50302;BME280;36550;50.472;19.744;2023-06-19T00:19:29;98039.86;;;13.53;76.01
50302;BME280;36550;50.472;19.744;2023-06-19T00:22:13;98037.08;;;13.48;75.95
50302;BME280;36550;50.472;19.744;2023-06-19T00:24:57;98036.50;;;13.48;76.02
50302;BME280;36550;50.472;19.744;2023-06-19T00:27:41;98038.22;;;13.46;76.19
50302;BME280;36550;50.472;19.744;2023-06-19T00:30:25;98043.70;;;13.44;76.13
50302;BME280;36550;50.472;19.744;2023-06-19T00:33:09;98043.09;;;13.40;76.06
50302;BME280;36550;50.472;19.744;2023-06-19T00:35:52;98048.91;;;13.36;76.20
50302;BME280;36550;50.472;19.744;2023-06-19T00:38:39;98043.59;;;13.31;76.12
50302;BME280;36550;50.472;19.744;2023-06-19T00:41:23;98044.68;;;13.26;76.03
50302;BME280;36550;50.472;19.744;2023-06-19T00:44:09;98045.03;;;13.24;76.05
50302;BME280;36550;50.472;19.744;2023-06-19T00:46:58;98047.33;;;13.21;75.97
50302;BME280;36550;50.472;19.744;2023-06-19T00:49:42;98047.41;;;13.19;76.01
50302;BME280;36550;50.472;19.744;2023-06-19T00:52:26;98048.44;;;13.17;76.12
50302;BME280;36550;50.472;19.744;2023-06-19T00:55:11;98045.04;;;13.13;76.26
50302;BME280;36550;50.472;19.744;2023-06-19T00:57:55;98043.68;;;13.09;76.25
50302;BME280;36550;50.472;19.744;2023-06-19T01:00:39;98042.64;;;13.04;76.27
50302;BME280;36550;50.472;19.744;2023-06-19T01:03:23;98041.88;;;13.03;76.14
50302;BME280;36550;50.472;19.744;2023-06-19T01:06:13;98041.61;;;13.02;76.28
50302;BME280;36550;50.472;19.744;2023-06-19T01:09:02;98039.72;;;13.02;76.43
50302;BME280;36550;50.472;19.744;2023-06-19T01:11:55;98039.97;;;13.01;76.49
50302;BME280;36550;50.472;19.744;2023-06-19T01:15:06;98038.98;;;12.98;76.49
50302;BME280;36550;50.472;19.744;2023-06-19T01:17:51;98035.21;;;12.94;76.61
50302;BME280;36550;50.472;19.744;2023-06-19T01:20:36;98036.91;;;12.90;76.63
50302;BME280;36550;50.472;19.744;2023-06-19T01:23:20;98034.04;;;12.87;76.53
50302;BME280;36550;50.472;19.744;2023-06-19T01:26:04;98031.98;;;12.86;76.47
50302;BME280;36550;50.472;19.744;2023-06-19T01:28:48;98035.18;;;12.85;76.58
50302;BME280;36550;50.472;19.744;2023-06-19T01:31:41;98033.17;;;12.85;76.55
50302;BME280;36550;50.472;19.744;2023-06-19T01:34:26;98039.66;;;12.82;76.73
50302;BME280;36550;50.472;19.744;2023-06-19T01:37:13;98042.60;;;12.80;76.72
50302;BME280;36550;50.472;19.744;2023-06-19T01:39:58;98045.04;;;12.75;76.72
50302;BME280;36550;50.472;19.744;2023-06-19T01:42:44;98045.10;;;12.71;76.87
50302;BME280;36550;50.472;19.744;2023-06-19T01:45:29;98041.73;;;12.72;76.71
50302;BME280;36550;50.472;19.744;2023-06-19T01:48:14;98046.81;;;12.71;76.77
50302;BME280;36550;50.472;19.744;2023-06-19T01:50:58;98043.38;;;12.68;76.71
50302;BME280;36550;50.472;19.744;2023-06-19T01:53:42;98041.02;;;12.64;76.60
50302;BME280;36550;50.472;19.744;2023-06-19T01:56:26;98038.61;;;12.61;76.87
50302;BME280;36550;50.472;19.744;2023-06-19T01:59:10;98037.05;;;12.58;76.94
50302;BME280;36550;50.472;19.744;2023-06-19T02:01:54;98036.28;;;12.56;77.00
50302;BME280;36550;50.472;19.744;2023-06-19T02:04:38;98031.93;;;12.58;77.21
50302;BME280;36550;50.472;19.744;2023-06-19T02:07:22;98033.48;;;12.59;77.29
50302;BME280;36550;50.472;19.744;2023-06-19T02:10:06;98035.83;;;12.62;77.37
50302;BME280;36550;50.472;19.744;2023-06-19T02:12:51;98037.27;;;12.64;77.44
50302;BME280;36550;50.472;19.744;2023-06-19T02:15:35;98034.27;;;12.63;77.62
50302;BME280;36550;50.472;19.744;2023-06-19T02:18:19;98038.03;;;12.61;77.65
50302;BME280;36550;50.472;19.744;2023-06-19T02:21:03;98035.79;;;12.59;77.49
50302;BME280;36550;50.472;19.744;2023-06-19T02:23:47;98036.77;;;12.56;77.47
50302;BME280;36550;50.472;19.744;2023-06-19T02:26:31;98038.66;;;12.56;77.44
50302;BME280;36550;50.472;19.744;2023-06-19T02:29:15;98037.61;;;12.56;77.30
50302;BME280;36550;50.472;19.744;2023-06-19T02:31:59;98037.13;;;12.56;77.36
50302;BME280;36550;50.472;19.744;2023-06-19T02:34:45;98037.05;;;12.53;77.38
50302;BME280;36550;50.472;19.744;2023-06-19T02:37:29;98037.46;;;12.51;77.46
50302;BME280;36550;50.472;19.744;2023-06-19T02:40:13;98041.20;;;12.49;77.38
50302;BME280;36550;50.472;19.744;2023-06-19T02:42:58;98044.73;;;12.48;77.36
50302;BME280;36550;50.472;19.744;2023-06-19T02:45:41;98045.65;;;12.50;77.38
50302;BME280;36550;50.472;19.744;2023-06-19T02:48:25;98050.89;;;12.53;77.37
50302;BME280;36550;50.472;19.744;2023-06-19T02:51:09;98047.98;;;12.56;77.45
50302;BME280;36550;50.472;19.744;2023-06-19T02:53:53;98051.54;;;12.58;77.40
50302;BME280;36550;50.472;19.744;2023-06-19T02:56:38;98055.92;;;12.60;77.60
50302;BME280;36550;50.472;19.744;2023-06-19T02:59:22;98054.04;;;12.61;77.67
50302;BME280;36550;50.472;19.744;2023-06-19T03:02:06;98055.23;;;12.63;77.56
50302;BME280;36550;50.472;19.744;2023-06-19T03:04:51;98056.05;;;12.70;77.51
50302;BME280;36550;50.472;19.744;2023-06-19T03:07:37;98057.29;;;12.79;77.58
50302;BME280;36550;50.472;19.744;2023-06-19T03:10:20;98056.79;;;13.08;77.69
50302;BME280;36550;50.472;19.744;2023-06-19T03:13:05;98053.73;;;13.47;77.32
50302;BME280;36550;50.472;19.744;2023-06-19T03:15:49;98049.60;;;13.73;77.12
50302;BME280;36550;50.472;19.744;2023-06-19T03:18:32;98048.95;;;13.80;76.90
50302;BME280;36550;50.472;19.744;2023-06-19T03:21:16;98051.38;;;13.84;76.72
50302;BME280;36550;50.472;19.744;2023-06-19T03:24:03;98051.61;;;13.90;76.89
50302;BME280;36550;50.472;19.744;2023-06-19T03:26:47;98050.11;;;13.95;77.03
50302;BME280;36550;50.472;19.744;2023-06-19T03:29:31;98055.01;;;14.01;76.99
50302;BME280;36550;50.472;19.744;2023-06-19T03:32:15;98054.96;;;14.04;77.20
50302;BME280;36550;50.472;19.744;2023-06-19T03:35:01;98051.08;;;14.08;77.11
50302;BME280;36550;50.472;19.744;2023-06-19T03:37:46;98051.36;;;14.12;77.24
50302;BME280;36550;50.472;19.744;2023-06-19T03:40:30;98048.55;;;14.20;77.22
50302;BME280;36550;50.472;19.744;2023-06-19T03:43:13;98050.64;;;14.26;77.15
50302;BME280;36550;50.472;19.744;2023-06-19T03:45:57;98048.98;;;14.33;77.14
50302;BME280;36550;50.472;19.744;2023-06-19T03:48:41;98049.07;;;14.41;77.49
50302;BME280;36550;50.472;19.744;2023-06-19T03:51:25;98053.21;;;14.48;77.37
50302;BME280;36550;50.472;19.744;2023-06-19T03:54:08;98051.88;;;14.55;77.38
50302;BME280;36550;50.472;19.744;2023-06-19T03:56:52;98051.50;;;14.62;77.56
50302;BME280;36550;50.472;19.744;2023-06-19T03:59:36;98054.39;;;14.72;77.29
50302;BME280;36550;50.472;19.744;2023-06-19T04:02:20;98057.85;;;14.82;77.35
50302;BME280;36550;50.472;19.744;2023-06-19T04:05:05;98060.88;;;14.92;77.40
50302;BME280;36550;50.472;19.744;2023-06-19T04:07:49;98059.64;;;15.00;77.29
50302;BME280;36550;50.472;19.744;2023-06-19T04:10:33;98056.37;;;15.08;77.12
50302;BME280;36550;50.472;19.744;2023-06-19T04:13:16;98060.23;;;15.13;77.02
50302;BME280;36550;50.472;19.744;2023-06-19T04:16:00;98064.00;;;15.19;77.10
50302;BME280;36550;50.472;19.744;2023-06-19T04:18:44;98059.10;;;15.26;77.07
50302;BME280;36550;50.472;19.744;2023-06-19T04:21:28;98060.31;;;15.36;77.11
50302;BME280;36550;50.472;19.744;2023-06-19T04:24:12;98059.99;;;15.47;77.02
50302;BME280;36550;50.472;19.744;2023-06-19T04:26:56;98064.08;;;15.56;77.17
50302;BME280;36550;50.472;19.744;2023-06-19T04:29:39;98066.39;;;15.65;77.13
50302;BME280;36550;50.472;19.744;2023-06-19T04:32:24;98069.20;;;15.74;77.40
50302;BME280;36550;50.472;19.744;2023-06-19T04:35:09;98069.85;;;15.83;77.27
50302;BME280;36550;50.472;19.744;2023-06-19T04:37:53;98073.48;;;15.92;77.25
50302;BME280;36550;50.472;19.744;2023-06-19T04:40:37;98078.40;;;16.02;77.28
50302;BME280;36550;50.472;19.744;2023-06-19T04:43:21;98080.12;;;16.12;77.49
50302;BME280;36550;50.472;19.744;2023-06-19T04:46:08;98077.77;;;16.21;77.40
50302;BME280;36550;50.472;19.744;2023-06-19T04:48:52;98084.10;;;16.25;77.48
50302;BME280;36550;50.472;19.744;2023-06-19T04:51:36;98088.49;;;16.29;77.46
50302;BME280;36550;50.472;19.744;2023-06-19T04:54:19;98094.61;;;16.37;77.68
50302;BME280;36550;50.472;19.744;2023-06-19T04:57:04;98093.02;;;16.56;77.83
50302;BME280;36550;50.472;19.744;2023-06-19T04:59:48;98094.61;;;16.84;77.76
50302;BME280;36550;50.472;19.744;2023-06-19T05:02:34;98094.20;;;17.11;77.68
50302;BME280;36550;50.472;19.744;2023-06-19T05:05:19;98091.40;;;17.40;77.73
50302;BME280;36550;50.472;19.744;2023-06-19T05:08:03;98092.24;;;17.69;77.66
50302;BME280;36550;50.472;19.744;2023-06-19T05:10:47;98090.79;;;17.99;77.42
50302;BME280;36550;50.472;19.744;2023-06-19T05:13:31;98085.45;;;18.27;77.35
50302;BME280;36550;50.472;19.744;2023-06-19T05:16:14;98087.67;;;18.56;77.27
50302;BME280;36550;50.472;19.744;2023-06-19T05:19:00;98085.74;;;18.89;76.94
50302;BME280;36550;50.472;19.744;2023-06-19T05:21:44;98087.52;;;19.18;76.66
50302;BME280;36550;50.472;19.744;2023-06-19T05:24:28;98090.60;;;19.47;76.40
50302;BME280;36550;50.472;19.744;2023-06-19T05:27:12;98085.77;;;19.74;76.10
50302;BME280;36550;50.472;19.744;2023-06-19T05:29:56;98091.39;;;20.00;75.76
50302;BME280;36550;50.472;19.744;2023-06-19T05:32:40;98093.64;;;20.26;75.30
50302;BME280;36550;50.472;19.744;2023-06-19T05:35:24;98095.02;;;20.52;74.76
50302;BME280;36550;50.472;19.744;2023-06-19T05:38:09;98098.12;;;20.79;74.52
50302;BME280;36550;50.472;19.744;2023-06-19T05:40:53;98099.48;;;21.04;73.79
50302;BME280;36550;50.472;19.744;2023-06-19T05:43:38;98102.22;;;21.28;73.12
50302;BME280;36550;50.472;19.744;2023-06-19T05:46:22;98103.78;;;21.54;72.55
50302;BME280;36550;50.472;19.744;2023-06-19T05:49:05;98105.46;;;21.82;72.28
50302;BME280;36550;50.472;19.744;2023-06-19T05:51:50;98103.14;;;22.11;71.92
50302;BME280;36550;50.472;19.744;2023-06-19T05:54:33;98099.23;;;22.40;71.48
50302;BME280;36550;50.472;19.744;2023-06-19T05:57:17;98096.97;;;22.67;70.84
50302;BME280;36550;50.472;19.744;2023-06-19T06:00:05;98093.70;;;22.93;69.90
50302;BME280;36550;50.472;19.744;2023-06-19T06:02:50;98098.69;;;23.13;68.78
50302;BME280;36550;50.472;19.744;2023-06-19T06:05:37;98103.16;;;23.30;68.10
50302;BME280;36550;50.472;19.744;2023-06-19T06:08:21;98103.38;;;23.42;67.22
50302;BME280;36550;50.472;19.744;2023-06-19T06:11:05;98102.43;;;23.50;66.75
50302;BME280;36550;50.472;19.744;2023-06-19T06:13:49;98102.93;;;23.59;66.41
50302;BME280;36550;50.472;19.744;2023-06-19T06:16:33;98103.17;;;23.63;65.50
50302;BME280;36550;50.472;19.744;2023-06-19T06:19:19;98103.14;;;23.60;64.76
50302;BME280;36550;50.472;19.744;2023-06-19T06:22:03;98102.23;;;23.58;64.73
50302;BME280;36550;50.472;19.744;2023-06-19T06:24:48;98101.75;;;23.57;64.67
50302;BME280;36550;50.472;19.744;2023-06-19T06:27:32;98104.34;;;23.59;64.55
50302;BME280;36550;50.472;19.744;2023-06-19T06:30:16;98103.08;;;23.60;64.47
50302;BME280;36550;50.472;19.744;2023-06-19T06:33:00;98105.88;;;23.61;63.96
50302;BME280;36550;50.472;19.744;2023-06-19T06:35:44;98110.65;;;23.58;63.77
50302;BME280;36550;50.472;19.744;2023-06-19T06:38:28;98115.32;;;23.54;63.06
50302;BME280;36550;50.472;19.744;2023-06-19T06:41:12;98116.04;;;23.50;62.82
50302;BME280;36550;50.472;19.744;2023-06-19T06:43:55;98114.27;;;23.46;62.71
50302;BME280;36550;50.472;19.744;2023-06-19T06:46:39;98116.20;;;23.44;62.55
50302;BME280;36550;50.472;19.744;2023-06-19T06:49:23;98115.11;;;23.42;62.23
50302;BME280;36550;50.472;19.744;2023-06-19T06:52:07;98113.47;;;23.36;61.59
50302;BME280;36550;50.472;19.744;2023-06-19T06:54:51;98118.70;;;23.32;61.65
50302;BME280;36550;50.472;19.744;2023-06-19T06:57:35;98118.14;;;23.29;61.50
50302;BME280;36550;50.472;19.744;2023-06-19T07:00:19;98119.96;;;23.27;61.26
50302;BME280;36550;50.472;19.744;2023-06-19T07:03:04;98123.90;;;23.24;61.19
50302;BME280;36550;50.472;19.744;2023-06-19T07:05:48;98124.78;;;23.23;61.10
50302;BME280;36550;50.472;19.744;2023-06-19T07:08:31;98125.11;;;23.25;61.18
50302;BME280;36550;50.472;19.744;2023-06-19T07:11:16;98121.28;;;23.26;60.93
50302;BME280;36550;50.472;19.744;2023-06-19T07:13:59;98121.70;;;23.27;60.92
50302;BME280;36550;50.472;19.744;2023-06-19T07:16:44;98127.56;;;23.28;60.77
50302;BME280;36550;50.472;19.744;2023-06-19T07:19:29;98130.20;;;23.29;60.52
50302;BME280;36550;50.472;19.744;2023-06-19T07:22:13;98133.73;;;23.29;60.31
50302;BME280;36550;50.472;19.744;2023-06-19T07:24:57;98128.13;;;23.28;60.23
50302;BME280;36550;50.472;19.744;2023-06-19T07:27:41;98130.71;;;23.28;59.86
50302;BME280;36550;50.472;19.744;2023-06-19T07:30:26;98131.98;;;23.30;60.11
50302;BME280;36550;50.472;19.744;2023-06-19T07:33:10;98132.72;;;23.30;59.68
50302;BME280;36550;50.472;19.744;2023-06-19T07:35:54;98134.80;;;23.31;59.57
50302;BME280;36550;50.472;19.744;2023-06-19T07:38:38;98138.36;;;23.33;59.68
50302;BME280;36550;50.472;19.744;2023-06-19T07:41:22;98136.56;;;23.36;59.46
50302;BME280;36550;50.472;19.744;2023-06-19T07:44:06;98137.55;;;23.39;59.40
50302;BME280;36550;50.472;19.744;2023-06-19T07:46:49;98136.89;;;23.41;59.22
50302;BME280;36550;50.472;19.744;2023-06-19T07:49:33;98141.29;;;23.41;59.12
50302;BME280;36550;50.472;19.744;2023-06-19T07:52:17;98145.20;;;23.42;59.03
50302;BME280;36550;50.472;19.744;2023-06-19T07:55:02;98144.19;;;23.44;58.94
50302;BME280;36550;50.472;19.744;2023-06-19T07:57:46;98144.34;;;23.46;58.77
50302;BME280;36550;50.472;19.744;2023-06-19T08:00:29;98146.05;;;23.42;57.89
50302;BME280;36550;50.472;19.744;2023-06-19T08:03:13;98145.55;;;23.40;58.10
50302;BME280;36550;50.472;19.744;2023-06-19T08:05:57;98142.92;;;23.41;57.97
50302;BME280;36550;50.472;19.744;2023-06-19T08:08:41;98140.95;;;23.43;58.16
50302;BME280;36550;50.472;19.744;2023-06-19T08:11:25;98141.25;;;23.47;58.22
50302;BME280;36550;50.472;19.744;2023-06-19T08:14:09;98139.84;;;23.51;58.30
50302;BME280;36550;50.472;19.744;2023-06-19T08:16:54;98139.89;;;23.56;57.80
50302;BME280;36550;50.472;19.744;2023-06-19T08:19:38;98137.22;;;23.60;57.47
50302;BME280;36550;50.472;19.744;2023-06-19T08:22:22;98139.31;;;23.68;58.00
50302;BME280;36550;50.472;19.744;2023-06-19T08:25:08;98139.94;;;23.77;57.97
50302;BME280;36550;50.472;19.744;2023-06-19T08:27:52;98139.70;;;23.85;57.29
50302;BME280;36550;50.472;19.744;2023-06-19T08:30:35;98142.06;;;23.90;56.61
50302;BME280;36550;50.472;19.744;2023-06-19T08:33:19;98141.47;;;23.94;56.53
50302;BME280;36550;50.472;19.744;2023-06-19T08:36:03;98144.05;;;24.01;55.93
50302;BME280;36550;50.472;19.744;2023-06-19T08:38:47;98141.48;;;24.04;55.81
50302;BME280;36550;50.472;19.744;2023-06-19T08:41:33;98146.11;;;24.07;55.61
50302;BME280;36550;50.472;19.744;2023-06-19T08:44:17;98140.05;;;24.08;55.48
50302;BME280;36550;50.472;19.744;2023-06-19T08:47:02;98139.14;;;24.12;55.25
50302;BME280;36550;50.472;19.744;2023-06-19T08:49:46;98136.94;;;24.15;54.63
50302;BME280;36550;50.472;19.744;2023-06-19T08:52:30;98136.45;;;24.19;54.69
50302;BME280;36550;50.472;19.744;2023-06-19T08:55:14;98136.05;;;24.17;53.68
50302;BME280;36550;50.472;19.744;2023-06-19T08:57:58;98131.52;;;24.13;53.70
50302;BME280;36550;50.472;19.744;2023-06-19T09:00:47;98130.26;;;24.14;54.31
50302;BME280;36550;50.472;19.744;2023-06-19T09:03:31;98127.86;;;24.15;54.38
50302;BME280;36550;50.472;19.744;2023-06-19T09:06:15;98123.98;;;24.20;54.65
50302;BME280;36550;50.472;19.744;2023-06-19T09:09:04;98124.77;;;24.24;54.58
50302;BME280;36550;50.472;19.744;2023-06-19T09:12:08;98118.40;;;24.30;54.42
50302;BME280;36550;50.472;19.744;2023-06-19T09:14:54;98119.66;;;24.37;54.15
50302;BME280;36550;50.472;19.744;2023-06-19T09:17:38;98125.90;;;24.41;53.63
50302;BME280;36550;50.472;19.744;2023-06-19T09:20:28;98121.40;;;24.42;53.44
50302;BME280;36550;50.472;19.744;2023-06-19T09:23:13;98119.77;;;24.47;53.35
50302;BME280;36550;50.472;19.744;2023-06-19T09:25:57;98116.75;;;24.56;53.78
50302;BME280;36550;50.472;19.744;2023-06-19T09:28:44;98115.90;;;24.65;54.06
50302;BME280;36550;50.472;19.744;2023-06-19T09:31:33;98118.34;;;24.69;54.06
50302;BME280;36550;50.472;19.744;2023-06-19T09:34:17;98118.84;;;24.68;53.57
50302;BME280;36550;50.472;19.744;2023-06-19T09:37:01;98118.38;;;24.66;53.23
50302;BME280;36550;50.472;19.744;2023-06-19T09:39:46;98124.63;;;24.51;50.49
50302;BME280;36550;50.472;19.744;2023-06-19T09:42:32;98126.48;;;24.25;50.36
50302;BME280;36550;50.472;19.744;2023-06-19T09:45:18;98125.50;;;24.11;50.53
50302;BME280;36550;50.472;19.744;2023-06-19T09:48:05;98124.75;;;24.07;51.26
50302;BME280;36550;50.472;19.744;2023-06-19T09:50:54;98122.00;;;24.11;51.85
50302;BME280;36550;50.472;19.744;2023-06-19T09:53:38;98121.77;;;24.14;51.74
50302;BME280;36550;50.472;19.744;2023-06-19T09:56:24;98114.45;;;24.23;51.87
50302;BME280;36550;50.472;19.744;2023-06-19T09:59:25;98111.55;;;24.31;51.63
50302;BME280;36550;50.472;19.744;2023-06-19T10:02:10;98116.30;;;24.36;51.60
50302;BME280;36550;50.472;19.744;2023-06-19T10:04:55;98117.46;;;24.43;51.84
50302;BME280;36550;50.472;19.744;2023-06-19T10:07:46;98111.95;;;24.46;51.82
50302;BME280;36550;50.472;19.744;2023-06-19T10:10:33;98112.27;;;24.46;51.00
50302;BME280;36550;50.472;19.744;2023-06-19T10:13:18;98110.98;;;24.42;49.70
50302;BME280;36550;50.472;19.744;2023-06-19T10:16:02;98110.31;;;24.43;50.08
50302;BME280;36550;50.472;19.744;2023-06-19T10:18:47;98104.08;;;24.50;49.67
50302;BME280;36550;50.472;19.744;2023-06-19T10:21:49;98104.91;;;24.57;49.38
50302;BME280;36550;50.472;19.744;2023-06-19T10:24:34;98102.73;;;24.66;49.63
50302;BME280;36550;50.472;19.744;2023-06-19T10:27:21;98099.26;;;24.75;50.07
50302;BME280;36550;50.472;19.744;2023-06-19T10:30:16;98100.40;;;24.89;50.27
50302;BME280;36550;50.472;19.744;2023-06-19T10:33:00;98101.46;;;25.08;50.22
50302;BME280;36550;50.472;19.744;2023-06-19T10:35:48;98097.70;;;25.22;49.89
50302;BME280;36550;50.472;19.744;2023-06-19T10:38:32;98100.39;;;25.26;49.31
50302;BME280;36550;50.472;19.744;2023-06-19T10:41:17;98105.52;;;25.28;48.97
50302;BME280;36550;50.472;19.744;2023-06-19T10:44:03;98102.02;;;25.27;49.28
50302;BME280;36550;50.472;19.744;2023-06-19T10:46:48;98101.49;;;25.25;49.00
50302;BME280;36550;50.472;19.744;2023-06-19T10:49:32;98100.86;;;25.21;48.90
50302;BME280;36550;50.472;19.744;2023-06-19T10:52:18;98097.16;;;25.18;49.24
50302;BME280;36550;50.472;19.744;2023-06-19T10:55:03;98098.47;;;25.12;49.47
50302;BME280;36550;50.472;19.744;2023-06-19T10:57:48;98098.15;;;25.07;49.72
50302;BME280;36550;50.472;19.744;2023-06-19T11:00:33;98100.41;;;25.02;49.67
50302;BME280;36550;50.472;19.744;2023-06-19T11:03:18;98095.21;;;24.94;49.48
50302;BME280;36550;50.472;19.744;2023-06-19T11:06:04;98091.98;;;24.88;49.34
50302;BME280;36550;50.472;19.744;2023-06-19T11:08:51;98093.02;;;24.85;49.24
50302;BME280;36550;50.472;19.744;2023-06-19T11:11:41;98087.80;;;24.85;49.29
50302;BME280;36550;50.472;19.744;2023-06-19T11:14:29;98081.86;;;24.86;49.10
50302;BME280;36550;50.472;19.744;2023-06-19T11:17:13;98085.43;;;24.89;49.41
50302;BME280;36550;50.472;19.744;2023-06-19T11:19:57;98088.70;;;24.95;49.48
50302;BME280;36550;50.472;19.744;2023-06-19T11:22:42;98087.90;;;25.06;49.73
50302;BME280;36550;50.472;19.744;2023-06-19T11:25:37;98091.17;;;25.18;49.45
50302;BME280;36550;50.472;19.744;2023-06-19T11:28:21;98092.00;;;25.30;49.40
50302;BME280;36550;50.472;19.744;2023-06-19T11:31:05;98087.28;;;25.38;49.46
50302;BME280;36550;50.472;19.744;2023-06-19T11:33:57;98088.34;;;25.46;49.41
50302;BME280;36550;50.472;19.744;2023-06-19T11:36:43;98084.65;;;25.52;48.97
50302;BME280;36550;50.472;19.744;2023-06-19T11:39:27;98087.31;;;25.56;48.79
50302;BME280;36550;50.472;19.744;2023-06-19T11:42:11;98089.94;;;25.54;48.57
50302;BME280;36550;50.472;19.744;2023-06-19T11:44:59;98087.88;;;25.48;48.23
50302;BME280;36550;50.472;19.744;2023-06-19T11:47:45;98079.19;;;25.48;48.29
50302;BME280;36550;50.472;19.744;2023-06-19T11:50:29;98078.66;;;25.50;48.23
50302;BME280;36550;50.472;19.744;2023-06-19T11:53:14;98079.52;;;25.57;48.76
50302;BME280;36550;50.472;19.744;2023-06-19T11:55:57;98079.66;;;25.61;48.43
50302;BME280;36550;50.472;19.744;2023-06-19T11:58:42;98078.00;;;25.60;47.92
50302;BME280;36550;50.472;19.744;2023-06-19T12:01:29;98077.05;;;25.53;47.39
50302;BME280;36550;50.472;19.744;2023-06-19T12:04:13;98076.41;;;25.45;47.69
50302;BME280;36550;50.472;19.744;2023-06-19T12:06:58;98075.11;;;25.43;47.82
50302;BME280;36550;50.472;19.744;2023-06-19T12:09:42;98072.70;;;25.44;47.58
50302;BME280;36550;50.472;19.744;2023-06-19T12:12:26;98074.14;;;25.44;47.46
50302;BME280;36550;50.472;19.744;2023-06-19T12:15:11;98072.14;;;25.48;48.06
50302;BME280;36550;50.472;19.744;2023-06-19T12:17:55;98075.60;;;25.53;48.31
50302;BME280;36550;50.472;19.744;2023-06-19T12:20:41;98077.84;;;25.58;47.92
50302;BME280;36550;50.472;19.744;2023-06-19T12:23:25;98075.45;;;25.53;47.46
50302;BME280;36550;50.472;19.744;2023-06-19T12:26:09;98075.26;;;25.56;47.38
50302;BME280;36550;50.472;19.744;2023-06-19T12:28:53;98075.89;;;25.63;47.53
50302;BME280;36550;50.472;19.744;2023-06-19T12:31:37;98072.21;;;25.66;46.77
50302;BME280;36550;50.472;19.744;2023-06-19T12:34:20;98069.23;;;25.62;46.56
50302;BME280;36550;50.472;19.744;2023-06-19T12:37:05;98068.16;;;25.60;47.21
50302;BME280;36550;50.472;19.744;2023-06-19T12:39:50;98073.02;;;25.62;47.51
50302;BME280;36550;50.472;19.744;2023-06-19T12:42:34;98070.35;;;25.66;47.77
50302;BME280;36550;50.472;19.744;2023-06-19T12:45:17;98071.91;;;25.68;47.83
50302;BME280;36550;50.472;19.744;2023-06-19T12:48:01;98064.02;;;25.67;48.07
50302;BME280;36550;50.472;19.744;2023-06-19T12:50:45;98061.26;;;25.62;47.86
50302;BME280;36550;50.472;19.744;2023-06-19T12:53:29;98056.38;;;25.59;47.51
50302;BME280;36550;50.472;19.744;2023-06-19T12:56:13;98052.82;;;25.60;47.44
50302;BME280;36550;50.472;19.744;2023-06-19T12:58:57;98051.34;;;25.64;47.54
50302;BME280;36550;50.472;19.744;2023-06-19T13:01:42;98049.65;;;25.67;47.31
50302;BME280;36550;50.472;19.744;2023-06-19T13:04:26;98046.25;;;25.66;47.06
50302;BME280;36550;50.472;19.744;2023-06-19T13:07:10;98046.94;;;25.66;46.96
50302;BME280;36550;50.472;19.744;2023-06-19T13:09:54;98045.17;;;25.64;46.76
50302;BME280;36550;50.472;19.744;2023-06-19T13:12:38;98044.36;;;25.62;46.95
50302;BME280;36550;50.472;19.744;2023-06-19T13:15:22;98043.18;;;25.61;47.07
50302;BME280;36550;50.472;19.744;2023-06-19T13:18:06;98042.08;;;25.61;47.31
50302;BME280;36550;50.472;19.744;2023-06-19T13:20:50;98045.90;;;25.58;46.60
50302;BME280;36550;50.472;19.744;2023-06-19T13:23:34;98043.27;;;25.50;46.20
50302;BME280;36550;50.472;19.744;2023-06-19T13:26:18;98045.38;;;25.44;46.01
50302;BME280;36550;50.472;19.744;2023-06-19T13:29:02;98043.36;;;25.44;46.21
50302;BME280;36550;50.472;19.744;2023-06-19T13:31:46;98039.40;;;25.49;46.95
50302;BME280;36550;50.472;19.744;2023-06-19T13:34:30;98044.27;;;25.59;47.47
50302;BME280;36550;50.472;19.744;2023-06-19T13:37:14;98045.27;;;25.69;47.24
50302;BME280;36550;50.472;19.744;2023-06-19T13:39:58;98043.69;;;25.81;47.32
50302;BME280;36550;50.472;19.744;2023-06-19T13:42:41;98039.45;;;25.90;46.36
50302;BME280;36550;50.472;19.744;2023-06-19T13:45:25;98040.63;;;25.97;46.52
50302;BME280;36550;50.472;19.744;2023-06-19T13:48:10;98035.98;;;26.02;45.96
50302;BME280;36550;50.472;19.744;2023-06-19T13:50:53;98032.84;;;26.04;46.08
