sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:00:13;1.93;1.93;1.93;1.82;14.57;14.57;14.57;14.53;12.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:02:41;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.23;12.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:05:08;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.76;11.91;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:07:38;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.72;10.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:10:04;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;11.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:12:31;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:15:00;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.57;13.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:17:25;2.12;2.12;2.12;2.00;16.01;16.01;16.00;15.96;13.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:19:52;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.85;15.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:22:18;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.31;18.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:24:50;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.74;17.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:27:17;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.16;19.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:29:43;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.97;21.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:32:11;3.11;3.11;3.11;2.94;23.49;23.48;23.47;23.41;20.27;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:34:37;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.81;23.21;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:37:03;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.63;23.92;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:39:32;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.72;25.73;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:42:24;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.81;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:44:49;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.48;28.12;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:47:18;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.81;26.67;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:49:44;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.20;26.14;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:52:12;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.68;26.56;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:54:41;3.99;3.99;3.99;3.78;30.17;30.16;30.15;30.07;26.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:57:13;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.89;25.01;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T00:59:38;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.64;27.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:02:04;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.77;26.64;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:04:30;4.45;4.45;4.45;4.21;33.61;33.61;33.59;33.50;29.00;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:07:05;4.23;4.23;4.23;4.00;31.96;31.96;31.95;31.86;27.58;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:09:39;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.96;27.67;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:12:16;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:14:53;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.53;29.89;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:17:24;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.64;36.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:19:52;5.72;5.72;5.72;5.41;43.23;43.22;43.20;43.09;37.30;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:22:23;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.44;40.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:24:55;6.65;6.65;6.65;6.29;50.24;50.22;50.21;50.07;43.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:27:21;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.77;46.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:29:50;7.40;7.40;7.40;7.00;55.92;55.90;55.89;55.74;48.25;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:32:20;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.14;50.32;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:34:52;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.81;53.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:37:22;8.27;8.27;8.27;7.82;62.43;62.42;62.39;62.23;53.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:39:52;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.82;57.84;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:42:21;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.42;62.69;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:44:47;9.79;9.79;9.79;9.26;73.93;73.91;73.89;73.69;63.79;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:47:13;10.59;10.59;10.59;10.02;80.00;79.98;79.95;79.74;69.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:49:41;10.76;10.76;10.76;10.18;81.26;81.24;81.22;81.00;70.12;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:52:07;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.10;69.34;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:54:33;11.44;11.44;11.44;10.82;86.38;86.36;86.33;86.10;74.53;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:56:59;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.37;75.63;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T01:59:24;11.80;11.80;11.80;11.15;89.07;89.05;89.02;88.78;76.85;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:01:50;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.70;71.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:04:15;11.25;11.25;11.25;10.64;84.97;84.95;84.92;84.70;73.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:06:41;12.31;12.31;12.31;11.65;92.99;92.97;92.94;92.69;80.24;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:09:06;13.34;13.34;13.34;12.62;100.77;100.74;100.71;100.44;86.94;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:11:33;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.76;96.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:13:58;17.17;17.17;17.17;16.24;129.69;129.66;129.62;129.28;111.91;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:16:24;18.69;18.69;18.69;17.68;141.15;141.12;141.08;140.70;121.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:18:49;20.58;20.58;20.58;19.46;155.41;155.38;155.33;154.91;134.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:21:15;23.40;23.40;23.40;22.13;176.68;176.64;176.58;176.11;152.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:23:41;23.61;23.61;23.61;22.32;178.27;178.23;178.17;177.70;153.82;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:26:06;24.89;24.89;24.89;23.54;187.99;187.95;187.88;187.38;162.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:28:32;26.59;26.59;26.59;25.14;200.76;200.71;200.64;200.11;173.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:30:57;29.65;29.65;29.65;28.04;223.92;223.87;223.80;223.20;193.21;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:33:23;33.06;32.98;32.85;30.90;246.78;246.71;246.60;245.76;212.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:35:48;34.69;34.65;34.58;32.61;260.45;260.39;260.28;259.50;224.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:38:14;35.74;35.66;35.52;33.42;266.88;266.81;266.69;265.79;229.80;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:40:40;36.90;36.88;36.85;34.80;277.93;277.87;277.77;276.98;239.69;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:43:05;38.53;38.53;38.53;36.44;290.98;290.92;290.82;290.05;251.07;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:45:31;38.56;38.56;38.56;36.47;291.20;291.14;291.04;290.26;251.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:47:57;38.39;38.39;38.39;36.31;289.92;289.86;289.76;288.99;250.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:50:22;37.85;37.85;37.85;35.80;285.84;285.78;285.69;284.92;246.64;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:52:48;36.95;36.95;36.95;34.95;279.05;278.98;278.89;278.15;240.77;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:55:13;35.31;35.31;35.31;33.39;266.62;266.56;266.47;265.76;230.05;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T02:57:39;33.08;33.08;33.08;31.28;249.81;249.75;249.67;249.00;215.54;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:00:04;29.82;29.82;29.82;28.20;225.19;225.14;225.06;224.46;194.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:02:31;27.75;27.75;27.75;26.24;209.57;209.52;209.45;208.89;180.82;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:04:56;26.77;26.77;26.77;25.32;202.19;202.14;202.07;201.53;174.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:07:22;23.22;23.22;23.22;21.96;175.35;175.31;175.26;174.79;151.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:09:50;20.96;20.96;20.96;19.82;158.30;158.26;158.21;157.79;136.59;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:12:15;19.39;19.39;19.39;18.34;146.46;146.42;146.38;145.99;126.37;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:14:41;19.25;19.25;19.25;18.21;145.38;145.35;145.30;144.91;125.44;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:17:06;23.49;23.49;23.49;22.21;177.36;177.32;177.27;176.79;153.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:19:32;28.40;28.40;28.40;26.85;214.43;214.38;214.31;213.73;185.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:21:57;32.49;32.46;32.42;30.60;244.35;244.30;244.20;243.49;210.69;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:24:23;36.53;36.48;36.38;34.29;273.87;273.80;273.69;272.83;235.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:26:48;37.33;37.28;37.20;35.08;280.11;280.05;279.93;279.07;241.41;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:29:14;37.83;37.61;37.21;34.72;277.29;277.21;277.02;275.75;237.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:31:40;36.12;36.10;36.06;34.07;272.03;271.96;271.86;271.10;234.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:34:05;36.44;36.24;35.89;33.52;267.76;267.68;267.51;266.33;229.87;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:36:31;35.55;35.53;35.50;33.54;267.83;267.76;267.67;266.91;230.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:38:56;34.23;34.17;34.07;32.09;256.30;256.24;256.13;255.31;220.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:41:22;33.34;33.34;33.32;31.49;251.44;251.39;251.30;250.61;216.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:43:47;30.66;30.62;30.56;28.82;230.17;230.11;230.02;229.33;198.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:46:13;28.38;28.38;28.38;26.84;214.33;214.28;214.21;213.64;184.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:48:38;27.59;27.59;27.59;26.09;208.35;208.30;208.23;207.67;179.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:51:04;23.88;23.86;23.82;22.48;179.55;179.51;179.44;178.92;154.81;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:53:29;22.00;22.00;22.00;20.80;166.11;166.07;166.02;165.57;143.33;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:55:55;20.22;20.22;20.22;19.12;152.66;152.62;152.57;152.16;131.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T03:58:20;16.58;16.58;16.57;15.66;125.05;125.03;124.98;124.64;107.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:00:46;14.66;14.66;14.66;13.86;110.67;110.64;110.61;110.31;95.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:03:12;13.71;13.71;13.71;12.97;103.55;103.53;103.49;103.22;89.35;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:05:37;13.80;13.80;13.80;13.05;104.17;104.15;104.11;103.84;89.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:08:04;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.15;86.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:10:30;12.49;12.49;12.49;11.82;94.35;94.33;94.30;94.04;81.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:12:56;12.54;12.54;12.54;11.86;94.68;94.66;94.63;94.37;81.69;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:15:22;13.16;13.16;13.16;12.45;99.39;99.37;99.34;99.07;85.76;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:17:47;13.60;13.60;13.60;12.86;102.69;102.67;102.64;102.36;88.61;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:20:13;13.59;13.59;13.59;12.85;102.65;102.62;102.59;102.32;88.57;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:22:39;14.10;14.10;14.10;13.33;106.47;106.44;106.41;106.12;91.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:25:07;15.23;15.23;15.23;14.41;115.04;115.01;114.98;114.67;99.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:27:33;14.99;14.99;14.99;14.17;113.17;113.15;113.11;112.81;97.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:30:00;15.65;15.65;15.65;14.80;118.15;118.13;118.09;117.77;101.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:32:27;15.68;15.68;15.68;14.82;118.38;118.35;118.31;117.99;102.14;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:34:53;16.44;16.44;16.44;15.55;124.14;124.11;124.07;123.74;107.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:37:19;17.36;17.36;17.36;16.42;131.13;131.10;131.06;130.71;113.14;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:39:46;17.29;17.29;17.29;16.35;130.57;130.54;130.49;130.15;112.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:42:15;18.18;18.18;18.18;17.19;137.26;137.23;137.18;136.82;118.43;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:44:46;17.55;17.55;17.55;16.60;132.55;132.52;132.48;132.12;114.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:47:12;17.18;17.18;17.18;16.25;129.77;129.74;129.70;129.35;111.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:49:38;16.90;16.90;16.90;15.98;127.62;127.59;127.55;127.21;110.12;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:52:04;17.90;17.90;17.90;16.93;135.20;135.17;135.12;134.76;116.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:54:29;18.57;18.57;18.57;17.56;140.23;140.20;140.15;139.78;121.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:56:57;18.43;18.43;18.43;17.43;139.18;139.15;139.10;138.73;120.09;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T04:59:23;19.44;19.44;19.44;18.38;146.78;146.74;146.69;146.30;126.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:01:49;20.12;20.12;20.12;19.02;151.92;151.88;151.83;151.43;131.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:04:22;20.87;20.87;20.87;19.73;157.56;157.53;157.47;157.05;135.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:06:48;20.94;20.94;20.94;19.80;158.14;158.10;158.05;157.63;136.45;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:09:15;21.54;21.54;21.54;20.37;162.67;162.64;162.58;162.15;140.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:11:40;20.70;20.70;20.70;19.58;156.32;156.28;156.23;155.82;134.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:14:06;21.48;21.48;21.48;20.31;162.19;162.16;162.10;161.67;139.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:16:31;22.21;22.21;22.21;21.00;167.70;167.67;167.61;167.16;144.70;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:18:58;22.37;22.37;22.37;21.15;168.91;168.87;168.82;168.37;145.74;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:21:23;21.98;21.98;21.98;20.78;165.94;165.91;165.85;165.41;143.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:23:49;20.83;20.83;20.83;19.70;157.27;157.24;157.19;156.77;135.70;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:26:16;20.15;20.15;20.15;19.06;152.17;152.13;152.08;151.68;131.30;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:28:42;20.10;20.10;20.10;19.01;151.79;151.76;151.71;151.31;130.97;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:31:08;20.27;20.27;20.27;19.17;153.06;153.02;152.97;152.57;132.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:33:33;20.25;20.25;20.25;19.15;152.93;152.89;152.84;152.43;131.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:35:59;19.96;19.96;19.94;18.85;150.49;150.46;150.41;149.99;129.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:38:24;20.56;20.54;20.50;19.34;154.42;154.38;154.32;153.85;133.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:40:51;19.88;19.88;19.88;18.80;150.09;150.05;150.00;149.60;129.50;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:43:17;19.67;19.67;19.67;18.59;148.47;148.44;148.39;147.99;128.09;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:45:44;19.65;19.65;19.64;18.56;148.24;148.20;148.15;147.75;127.88;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:48:09;19.49;19.49;19.49;18.43;147.17;147.13;147.09;146.69;126.98;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:50:36;20.45;20.43;20.40;19.25;153.75;153.71;153.65;153.20;132.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:53:01;21.03;21.03;21.03;19.89;158.79;158.76;158.71;158.28;137.01;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:55:27;20.61;20.61;20.61;19.49;155.61;155.58;155.52;155.11;134.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T05:57:53;21.93;21.93;21.93;20.74;165.61;165.58;165.52;165.08;142.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:00:19;21.30;21.30;21.30;20.14;160.83;160.79;160.74;160.31;138.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:02:45;20.89;20.89;20.89;19.75;157.74;157.70;157.65;157.23;136.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:05:11;21.43;21.43;21.43;20.27;161.85;161.82;161.76;161.33;139.65;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:07:36;20.18;20.18;20.18;19.09;152.41;152.38;152.33;151.92;131.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:10:03;18.87;18.87;18.87;17.85;142.52;142.48;142.44;142.06;122.97;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:12:29;18.34;18.34;18.34;17.34;138.49;138.46;138.41;138.04;119.49;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:14:54;17.44;17.44;17.44;16.49;131.71;131.68;131.64;131.29;113.65;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:17:20;17.42;17.42;17.42;16.48;131.56;131.53;131.49;131.14;113.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:19:45;17.57;17.57;17.57;16.61;132.67;132.64;132.59;132.24;114.47;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:22:11;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.35;114.56;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:24:36;17.76;17.76;17.76;16.80;134.14;134.11;134.06;133.70;115.74;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:27:02;18.38;18.38;18.38;17.38;138.76;138.73;138.69;138.32;119.73;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:29:28;17.94;17.94;17.94;16.97;135.48;135.45;135.41;135.05;116.90;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:32:02;18.49;18.49;18.49;17.48;139.59;139.56;139.52;139.14;120.45;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:34:35;18.60;18.60;18.60;17.59;140.44;140.41;140.36;139.99;121.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:37:01;18.04;18.04;18.04;17.06;136.25;136.22;136.17;135.81;117.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:39:27;17.79;17.79;17.79;16.82;134.33;134.30;134.25;133.89;115.90;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:41:53;17.44;17.44;17.44;16.49;131.67;131.64;131.59;131.24;113.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:44:18;17.04;17.04;17.04;16.12;128.70;128.67;128.63;128.28;111.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:46:44;16.06;16.06;16.06;15.19;121.27;121.24;121.20;120.87;104.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:49:10;15.75;15.75;15.75;14.89;118.93;118.91;118.87;118.55;102.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:51:36;15.26;15.26;15.26;14.44;115.27;115.24;115.21;114.90;99.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:54:02;15.42;15.42;15.42;14.58;116.43;116.41;116.37;116.06;100.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:56:28;15.26;15.26;15.26;14.43;115.25;115.22;115.18;114.88;99.44;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T06:58:53;14.73;14.73;14.73;13.93;111.23;111.21;111.17;110.88;95.98;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:01:19;14.82;14.82;14.82;14.02;111.94;111.92;111.88;111.58;96.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:03:45;14.93;14.93;14.93;14.12;112.72;112.69;112.65;112.35;97.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:06:10;15.14;15.14;15.14;14.32;114.32;114.29;114.25;113.95;98.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:08:36;15.46;15.46;15.46;14.62;116.77;116.75;116.71;116.40;100.76;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:11:02;15.75;15.75;15.75;14.89;118.93;118.90;118.86;118.54;102.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:13:28;14.76;14.76;14.76;13.96;111.48;111.46;111.42;111.12;96.19;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:15:53;14.18;14.18;14.18;13.41;107.08;107.06;107.02;106.74;92.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:18:19;14.81;14.81;14.81;14.01;111.84;111.81;111.77;111.48;96.50;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:20:44;14.44;14.44;14.44;13.65;109.01;108.99;108.95;108.66;94.06;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:23:10;15.12;15.12;15.12;14.30;114.15;114.13;114.09;113.79;98.50;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:25:36;14.47;14.47;14.47;13.69;109.29;109.26;109.23;108.94;94.30;0.40
