sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:02:47;24.58;45.28
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:05:50;24.61;45.32
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:08:52;24.61;45.06
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:11:54;24.59;45.54
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:14:56;24.58;46.31
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:17:58;24.57;46.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:21:01;24.54;46.57
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:24:04;24.56;45.90
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:27:06;24.55;47.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:30:08;24.55;47.47
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:33:11;24.54;48.23
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:36:14;24.53;48.48
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:39:17;24.48;48.51
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:42:19;24.49;49.78
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:45:21;24.49;50.13
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:48:25;24.45;49.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:51:29;24.42;51.46
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:54:31;24.45;50.97
56483;HTU21D;42385;0.000;0.000;2023-06-19T00:57:34;24.42;51.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:00:37;24.39;51.97
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:03:39;24.41;51.93
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:06:54;24.41;51.12
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:10:04;24.43;52.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:16:29;24.47;51.12
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:19:32;24.47;51.40
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:22:34;24.44;52.30
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:25:37;24.46;51.39
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:28:40;24.45;52.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:31:48;24.45;51.98
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:35:06;24.46;51.66
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:38:10;24.45;52.64
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:41:15;24.43;52.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:44:18;24.43;53.31
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:47:20;24.43;53.30
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:50:23;24.42;53.30
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:53:26;24.44;52.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:56:28;24.44;53.49
56483;HTU21D;42385;0.000;0.000;2023-06-19T01:59:30;24.45;53.33
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:02:33;24.41;53.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:05:35;24.42;53.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:08:41;24.40;53.70
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:11:43;24.35;53.81
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:14:45;24.39;53.84
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:17:47;24.36;53.88
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:20:49;24.40;53.44
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:23:51;24.36;53.92
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:26:53;24.34;54.50
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:29:55;24.35;54.75
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:32:58;24.33;54.87
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:36:00;24.33;54.88
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:39:06;24.32;55.11
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:42:09;24.32;54.84
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:45:11;24.32;54.62
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:48:14;24.34;54.65
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:51:16;24.32;54.57
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:54:18;24.33;54.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T02:57:20;24.33;54.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:00:22;24.30;54.28
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:03:25;24.29;54.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:06:27;24.27;54.20
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:09:29;24.28;54.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:12:31;24.30;54.03
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:15:33;24.29;53.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:18:35;24.25;53.77
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:21:38;24.25;53.97
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:24:40;24.26;54.07
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:27:42;24.27;53.72
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:30:44;24.26;53.65
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:33:46;24.26;53.62
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:36:48;24.25;54.10
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:39:50;24.19;54.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:42:53;24.19;54.31
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:45:55;24.16;54.33
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:48:57;24.17;54.38
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:51:59;24.17;54.33
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:55:01;24.17;54.37
56483;HTU21D;42385;0.000;0.000;2023-06-19T03:58:04;24.16;54.36
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:01:07;24.15;54.38
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:04:09;24.12;54.61
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:07:11;24.13;54.53
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:10:15;24.13;54.42
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:13:17;24.13;54.55
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:16:19;24.15;54.62
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:19:21;24.14;54.78
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:22:23;24.16;54.78
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:25:26;24.16;54.65
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:28:28;24.17;54.39
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:31:30;24.17;54.51
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:34:32;24.15;55.05
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:37:35;24.16;54.55
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:40:37;24.13;55.07
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:43:39;24.14;55.02
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:46:42;24.13;55.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:49:48;24.14;55.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:52:50;24.10;55.51
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:55:53;24.11;55.48
56483;HTU21D;42385;0.000;0.000;2023-06-19T04:58:56;24.12;55.46
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:02:00;24.11;55.49
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:05:03;24.11;55.24
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:08:05;24.13;55.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:11:07;24.13;55.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:14:09;24.13;55.23
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:17:12;24.11;55.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:20:14;24.11;54.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:23:17;24.10;55.14
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:26:19;24.08;54.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:29:21;24.08;54.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:32:23;23.79;55.97
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:35:26;23.09;58.81
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:38:28;23.06;59.04
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:41:31;22.69;59.96
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:44:34;22.94;59.16
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:47:36;22.84;59.49
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:50:39;22.90;59.36
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:53:41;23.08;58.74
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:56:43;22.94;58.85
56483;HTU21D;42385;0.000;0.000;2023-06-19T05:59:45;23.08;58.61
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:02:48;22.95;59.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:05:52;22.80;59.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:08:55;22.96;60.32
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:11:57;22.98;60.79
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:14:59;22.93;60.70
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:18:02;22.95;60.62
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:21:06;23.23;59.75
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:24:08;23.12;60.79
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:27:10;23.22;60.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:30:13;23.01;60.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:33:17;23.13;59.61
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:36:19;23.16;59.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:39:36;23.25;58.74
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:42:38;23.23;58.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:45:41;23.23;58.51
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:48:44;23.32;58.28
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:51:46;23.57;57.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:54:48;23.60;58.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T06:57:51;23.62;58.23
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:00:53;23.45;58.41
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:03:56;23.68;57.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:06:59;23.60;58.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:10:01;23.69;59.08
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:13:03;23.70;58.78
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:16:06;23.68;58.44
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:19:08;23.62;59.33
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:22:10;23.65;58.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:25:13;23.71;59.01
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:28:16;23.79;58.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:31:18;23.69;58.99
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:34:20;23.80;58.77
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:37:23;23.65;59.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:40:25;23.82;58.24
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:43:27;24.05;57.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:46:30;24.14;56.72
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:49:32;24.30;56.16
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:52:34;24.36;55.42
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:55:36;24.39;55.10
56483;HTU21D;42385;0.000;0.000;2023-06-19T07:58:39;24.40;54.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:01:41;24.42;54.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:04:44;24.58;54.64
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:07:49;24.62;54.07
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:10:52;24.47;54.23
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:13:54;24.48;54.49
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:16:57;24.44;54.77
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:19:59;24.59;55.23
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:23:01;24.76;54.02
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:26:06;24.71;54.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:29:09;24.71;54.30
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:32:12;24.78;53.81
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:35:14;24.80;54.10
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:38:17;25.05;53.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:41:19;25.05;53.15
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:44:22;25.19;52.74
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:47:28;25.22;52.30
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:50:34;25.23;52.84
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:53:37;25.31;52.53
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:56:49;25.43;52.18
56483;HTU21D;42385;0.000;0.000;2023-06-19T08:59:51;25.21;53.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:03:00;25.32;52.78
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:06:17;25.44;52.85
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:09:20;25.35;52.12
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:12:23;25.44;51.89
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:15:27;25.56;51.57
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:18:43;25.46;51.40
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:21:47;25.44;51.46
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:24:50;25.50;51.21
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:27:53;25.58;51.14
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:33:59;25.60;49.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:37:01;25.65;50.39
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:40:04;25.93;49.73
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:43:13;26.09;48.89
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:46:21;26.11;49.04
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:49:26;26.36;48.82
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:52:32;26.31;48.92
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:55:35;26.15;49.04
56483;HTU21D;42385;0.000;0.000;2023-06-19T09:58:39;25.84;49.93
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:01:43;25.84;49.95
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:04:49;25.75;50.27
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:07:53;25.64;50.27
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:10:55;25.74;50.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:14:05;25.81;49.67
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:17:08;25.96;49.03
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:20:28;26.01;48.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:23:35;25.97;47.96
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:26:38;26.08;48.67
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:29:40;26.03;48.68
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:32:58;25.97;48.95
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:36:16;25.95;49.17
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:39:21;26.06;49.48
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:42:23;26.24;49.37
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:45:25;26.31;49.21
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:48:29;26.32;49.13
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:51:38;26.30;49.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:54:41;26.40;50.43
56483;HTU21D;42385;0.000;0.000;2023-06-19T10:57:44;26.52;49.17
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:00:46;26.60;49.21
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:03:48;26.62;48.46
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:06:52;26.62;49.37
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:09:54;26.62;49.31
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:12:57;26.63;49.08
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:16:00;26.51;48.93
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:19:02;26.42;49.24
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:22:05;26.33;49.42
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:25:08;26.36;49.39
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:28:15;26.30;49.40
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:31:26;26.25;49.45
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:34:33;26.25;49.50
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:37:41;26.26;49.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:40:45;26.24;49.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:43:47;26.23;49.53
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:46:49;26.30;49.47
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:49:51;26.30;49.50
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:52:54;26.35;49.12
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:55:56;26.34;48.99
56483;HTU21D;42385;0.000;0.000;2023-06-19T11:58:59;26.39;48.87
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:02:01;26.48;48.79
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:05:03;26.49;48.90
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:08:06;26.51;49.10
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:11:08;26.50;49.18
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:14:11;26.50;49.41
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:17:14;26.43;49.55
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:20:16;26.43;49.88
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:23:19;26.46;49.93
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:26:21;26.42;50.31
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:29:26;26.37;50.72
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:32:28;26.48;50.48
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:35:30;26.64;49.05
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:38:32;26.62;48.76
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:41:39;26.66;48.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:44:42;26.66;48.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:47:47;26.70;48.94
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:50:49;26.63;49.08
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:53:51;26.66;49.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:56:54;26.64;48.98
56483;HTU21D;42385;0.000;0.000;2023-06-19T12:59:56;26.62;49.20
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:02:58;26.66;49.03
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:06:01;26.65;48.97
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:09:03;26.62;49.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:12:07;26.65;48.92
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:15:09;26.67;48.53
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:18:11;26.63;48.83
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:21:14;26.63;48.71
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:24:16;26.64;48.57
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:27:19;26.68;48.46
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:30:21;26.69;48.44
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:33:24;26.73;48.47
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:36:26;26.84;47.34
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:39:29;26.93;47.41
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:42:31;26.90;47.48
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:45:34;26.89;47.22
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:48:37;26.87;47.56
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:51:39;26.84;47.50
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:54:41;26.82;47.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T13:57:43;26.89;47.45
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:00:46;26.87;47.76
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:03:48;26.85;47.85
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:06:50;26.85;47.89
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:09:52;26.91;47.96
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:12:55;27.04;47.43
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:15:57;27.15;46.89
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:19:00;27.17;47.43
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:22:03;27.20;47.50
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:25:05;27.25;46.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:28:08;27.24;47.04
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:31:10;27.29;45.82
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:34:12;27.28;46.16
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:37:14;27.21;46.47
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:40:17;27.14;46.36
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:43:19;27.10;46.51
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:46:21;27.01;47.06
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:49:40;26.98;47.47
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:52:42;26.90;47.89
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:55:44;26.90;47.80
56483;HTU21D;42385;0.000;0.000;2023-06-19T14:58:48;27.02;47.26
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:01:50;27.13;47.15
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:04:53;27.19;46.86
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:08:07;27.20;46.40
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:11:11;27.24;46.57
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:14:13;27.21;46.83
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:17:15;27.16;46.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:20:17;27.21;46.77
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:23:21;27.23;47.01
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:26:23;27.22;46.81
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:29:26;27.11;47.29
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:32:29;27.13;47.04
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:35:31;27.15;47.08
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:38:33;27.16;47.41
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:41:36;27.15;47.56
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:44:38;27.14;47.87
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:47:40;27.10;48.19
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:50:43;27.07;47.98
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:53:45;27.05;47.74
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:56:47;27.05;47.42
56483;HTU21D;42385;0.000;0.000;2023-06-19T15:59:50;27.07;47.18
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:02:53;27.08;47.03
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:05:56;27.11;46.98
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:09:08;27.20;46.52
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:12:10;27.20;46.59
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:15:12;27.24;47.29
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:18:16;27.23;46.99
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:21:18;27.25;46.98
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:24:20;27.22;46.91
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:27:22;27.17;47.49
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:30:24;27.12;47.54
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:33:27;27.12;48.08
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:36:30;27.13;48.25
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:39:32;27.10;47.35
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:42:34;27.11;47.03
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:45:36;27.10;47.00
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:48:38;27.15;46.41
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:51:41;27.04;46.77
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:54:43;26.99;46.58
56483;HTU21D;42385;0.000;0.000;2023-06-19T16:57:45;26.95;46.54
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:00:49;26.93;46.60
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:03:55;26.92;46.88
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:06:57;26.89;46.64
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:10:00;26.96;46.37
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:13:03;26.95;46.18
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:16:06;26.91;46.83
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:19:08;26.83;46.85
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:22:10;26.80;47.02
56483;HTU21D;42385;0.000;0.000;2023-06-19T17:25:12;26.79;47.09
