sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:01:55;23.16;51.15
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:04:20;23.16;50.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:06:46;23.16;50.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:09:11;23.18;50.20
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:11:36;23.23;50.11
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:14:02;23.24;49.73
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:16:27;23.25;49.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:18:53;23.26;49.89
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:21:22;23.22;49.83
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:23:48;23.23;50.07
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:26:14;23.24;50.09
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:28:39;23.25;50.14
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:31:06;23.25;49.89
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:33:32;23.25;50.06
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:35:57;23.30;50.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:38:22;23.32;50.55
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:40:49;23.31;50.83
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:43:14;23.32;51.30
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:45:39;23.34;51.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:48:05;23.30;51.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:50:31;23.32;51.47
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:52:57;23.32;51.83
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:55:26;23.29;52.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T00:57:53;23.26;52.11
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:00:19;23.27;52.43
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:02:44;23.23;52.04
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:05:09;23.23;52.26
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:07:46;23.20;52.59
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:10:18;23.16;52.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:13:00;23.14;52.67
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:15:26;23.12;52.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:17:53;23.09;52.86
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:20:19;23.05;52.97
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:22:44;23.06;53.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:25:10;23.02;52.80
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:27:38;23.03;52.97
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:30:04;23.00;53.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:35:34;22.96;53.23
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:38:01;22.92;53.30
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:40:28;22.88;53.58
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:42:58;22.88;53.86
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:45:29;22.82;54.21
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:47:55;22.82;54.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:50:24;22.83;55.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:52:50;22.81;55.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:55:16;22.81;55.38
47861;HTU21D;33620;52.340;5.984;2023-06-19T01:57:41;22.78;55.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:00:07;22.78;55.71
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:02:33;22.77;56.12
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:04:59;22.77;56.17
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:07:24;22.77;56.25
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:09:51;22.76;56.30
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:12:16;22.79;56.45
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:14:41;22.80;56.73
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:17:07;22.69;57.19
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:19:32;22.68;57.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:21:57;22.68;57.19
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:24:23;22.67;57.30
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:26:48;22.58;57.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:29:13;22.54;58.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:31:39;22.52;58.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:34:04;22.47;58.98
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:36:29;22.41;58.87
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:38:55;22.38;59.59
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:41:21;22.32;59.48
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:43:46;22.27;59.67
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:46:12;22.22;59.91
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:48:37;22.21;60.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:51:03;22.14;60.36
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:53:28;22.14;60.31
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:55:53;22.07;60.74
47861;HTU21D;33620;52.340;5.984;2023-06-19T02:58:19;22.04;61.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:00:45;22.01;61.57
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:03:10;21.96;61.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:05:36;21.92;62.21
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:08:02;21.89;62.04
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:10:27;21.90;62.19
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:12:52;21.89;62.25
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:15:18;21.84;62.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:17:43;21.72;62.76
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:20:09;21.74;62.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:22:39;21.69;62.79
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:25:04;21.69;63.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:27:31;21.70;62.83
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:29:56;21.64;63.53
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:32:22;21.60;63.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:34:47;21.58;64.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:37:13;21.59;64.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:39:38;21.59;64.51
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:42:04;21.59;64.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:44:30;21.60;64.63
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:46:55;21.57;65.85
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:49:20;21.57;66.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:51:46;21.49;66.58
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:54:11;21.45;66.88
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:56:37;21.45;67.10
47861;HTU21D;33620;52.340;5.984;2023-06-19T03:59:03;21.44;67.17
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:01:28;21.42;67.46
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:03:53;21.44;67.54
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:06:19;21.44;67.71
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:08:44;21.48;67.62
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:11:10;21.52;67.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:13:35;21.52;67.84
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:16:00;21.55;67.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:18:26;21.54;67.95
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:20:53;21.59;67.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:23:18;21.61;67.88
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:25:43;21.66;67.49
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:28:09;21.67;67.94
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:30:34;21.72;67.79
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:32:59;21.74;67.76
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:35:25;21.73;67.87
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:37:51;21.75;67.58
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:40:16;21.76;67.85
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:42:42;21.78;67.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:45:07;21.74;67.93
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:47:34;21.68;68.23
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:50:00;21.62;68.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:52:26;21.63;69.34
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:54:51;21.54;69.42
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:57:16;21.55;69.90
47861;HTU21D;33620;52.340;5.984;2023-06-19T04:59:43;21.54;70.00
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:02:10;21.58;69.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:04:35;21.55;69.93
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:07:01;21.55;70.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:09:27;21.52;70.67
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:11:53;21.52;70.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:14:18;21.48;71.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:16:43;21.46;71.41
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:19:09;21.45;71.79
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:21:35;21.43;71.94
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:24:00;21.35;73.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:26:26;21.33;72.94
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:28:51;21.34;73.03
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:31:17;21.38;73.03
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:33:44;21.44;72.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:36:10;21.43;72.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:38:35;21.39;73.06
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:41:02;21.40;72.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:43:27;21.42;73.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:45:54;21.35;73.38
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:48:21;21.37;73.55
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:50:46;21.35;73.86
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:53:12;21.28;74.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:55:37;21.20;74.57
47861;HTU21D;33620;52.340;5.984;2023-06-19T05:58:03;21.15;74.28
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:00:29;21.16;74.42
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:02:56;21.22;74.67
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:05:28;21.23;74.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:07:54;21.25;74.53
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:10:24;21.27;74.76
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:12:50;21.28;74.38
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:15:15;21.27;74.25
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:17:41;21.28;74.60
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:20:07;21.34;74.28
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:22:36;21.37;73.85
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:25:02;21.39;74.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:27:27;21.40;73.67
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:29:53;21.33;73.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:32:18;21.36;73.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:34:44;21.39;73.57
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:37:09;21.33;73.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:39:34;21.30;74.40
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:42:00;21.35;74.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:44:26;21.33;74.35
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:46:51;21.33;74.54
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:49:16;21.31;74.68
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:51:42;21.25;75.11
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:54:07;21.24;74.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:56:33;21.29;75.28
47861;HTU21D;33620;52.340;5.984;2023-06-19T06:58:58;21.34;74.84
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:01:23;21.40;74.92
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:03:49;21.50;74.41
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:06:14;21.58;74.02
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:08:39;21.60;72.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:11:06;21.55;72.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:13:32;21.59;72.58
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:15:57;21.62;72.79
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:18:24;21.64;72.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:20:49;21.65;71.80
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:23:15;21.66;71.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:25:40;21.64;71.26
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:28:06;21.69;71.19
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:30:31;21.63;70.53
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:32:57;21.55;70.16
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:35:22;21.53;70.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:37:48;21.63;69.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:40:13;21.64;68.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:42:39;21.68;67.54
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:45:05;21.68;68.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:47:30;21.75;68.44
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:49:55;21.82;67.93
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:52:21;21.80;66.44
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:54:54;21.69;65.55
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:57:20;21.72;65.36
47861;HTU21D;33620;52.340;5.984;2023-06-19T07:59:48;21.79;65.78
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:02:13;21.84;63.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:04:39;21.91;64.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:07:04;22.03;63.79
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:09:30;22.06;63.84
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:11:55;22.05;62.31
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:14:21;22.05;62.28
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:16:46;22.03;61.34
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:19:11;22.02;62.41
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:21:37;22.17;63.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:24:02;22.33;61.80
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:26:27;22.44;61.59
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:28:53;22.36;61.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:31:19;22.40;62.20
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:33:46;22.37;60.76
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:36:13;22.39;61.20
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:38:39;22.44;60.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:41:04;22.57;60.51
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:43:30;22.63;59.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:46:11;22.55;59.93
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:48:38;22.64;59.72
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:51:04;22.65;60.46
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:53:45;22.73;59.68
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:56:11;22.87;59.08
47861;HTU21D;33620;52.340;5.984;2023-06-19T08:58:36;22.93;59.50
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:01:02;22.96;59.76
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:03:28;23.00;59.98
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:05:53;22.85;59.86
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:08:20;22.76;59.92
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:11:02;22.84;60.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:13:29;22.86;60.49
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:16:08;22.81;61.23
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:18:45;22.78;60.35
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:21:20;22.78;59.07
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:23:48;22.87;60.01
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:26:15;23.00;59.68
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:28:41;23.07;59.87
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:31:08;23.09;57.84
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:33:34;23.02;58.21
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:36:02;23.00;58.21
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:38:30;23.11;58.54
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:40:57;23.18;58.21
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:43:27;23.16;58.89
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:45:55;23.01;58.64
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:48:28;23.02;59.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:51:00;23.02;58.45
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:53:26;23.00;59.37
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:55:51;23.16;59.72
47861;HTU21D;33620;52.340;5.984;2023-06-19T09:58:18;23.23;59.12
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:00:45;23.27;58.58
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:03:12;23.44;58.45
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:05:38;23.47;57.45
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:08:03;23.52;56.61
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:10:30;23.32;58.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:12:58;23.36;58.32
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:15:28;23.44;58.15
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:18:04;23.46;57.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:20:32;23.45;57.17
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:25:24;23.64;57.06
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:27:52;23.79;56.62
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:30:20;24.04;55.53
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:32:47;24.15;54.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:35:15;24.04;54.68
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:37:41;24.06;54.42
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:40:07;23.87;55.20
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:42:35;23.96;55.70
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:45:03;23.97;55.50
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:47:29;24.01;54.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:49:54;23.99;54.06
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:52:20;24.08;54.41
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:54:45;24.17;53.41
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:57:11;24.23;53.39
47861;HTU21D;33620;52.340;5.984;2023-06-19T10:59:38;24.30;54.11
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:02:05;24.57;53.17
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:04:31;24.77;53.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:06:56;24.80;53.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:09:22;24.65;52.82
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:11:48;24.66;52.72
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:14:15;24.76;52.43
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:16:43;24.86;52.73
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:19:14;25.05;53.03
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:21:40;25.23;51.29
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:24:10;25.14;50.88
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:26:39;25.07;51.91
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:31:44;24.99;50.32
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:34:11;24.97;50.05
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:36:37;25.00;50.93
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:39:04;25.15;50.98
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:41:34;25.38;51.38
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:44:07;25.53;49.96
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:46:34;25.38;48.99
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:49:16;25.45;49.66
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:51:45;25.45;48.26
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:54:12;25.54;48.62
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:56:38;25.52;49.09
47861;HTU21D;33620;52.340;5.984;2023-06-19T11:59:04;25.40;49.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:01:34;25.45;49.27
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:04:00;25.37;47.57
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:06:26;25.39;47.29
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:08:51;25.44;48.98
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:11:16;25.54;48.40
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:13:42;25.61;47.12
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:16:09;25.75;47.12
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:18:35;25.72;45.71
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:21:00;25.86;46.29
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:23:25;25.90;44.22
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:25:51;25.89;46.69
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:28:16;25.86;46.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:30:46;25.84;46.12
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:33:13;25.92;45.63
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:35:40;26.01;46.04
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:38:07;26.07;45.33
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:40:33;26.07;45.22
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:42:59;26.17;44.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:45:24;26.12;44.48
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:47:50;26.23;43.77
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:50:15;26.30;43.60
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:52:40;26.32;43.60
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:55:06;26.36;43.81
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:57:32;26.53;44.68
47861;HTU21D;33620;52.340;5.984;2023-06-19T12:59:57;26.64;44.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:02:23;26.55;42.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:04:48;26.55;42.06
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:07:13;26.49;41.20
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:09:39;26.50;42.61
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:12:04;26.60;41.33
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:14:30;26.68;41.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:16:57;26.66;41.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:19:22;26.65;42.65
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:21:48;26.66;42.26
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:24:13;26.75;42.56
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:26:39;26.66;40.52
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:29:04;26.55;41.18
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:31:30;26.56;41.91
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:33:55;26.64;40.91
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:36:20;26.73;42.02
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:38:46;26.70;41.36
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:41:12;26.82;42.13
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:43:37;26.95;40.94
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:46:06;27.08;40.49
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:48:31;26.99;40.24
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:50:58;26.94;40.51
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:53:24;26.98;40.56
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:55:50;27.04;40.29
47861;HTU21D;33620;52.340;5.984;2023-06-19T13:58:15;27.16;39.10
