sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:01:13;11.4;11.4;11.4;10.8;;;;1.0;268.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:03:45;9.9;9.9;9.9;9.4;;;;1.0;268.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:06:13;9.8;9.8;9.8;9.3;;;;1.0;267.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:08:44;10.7;10.7;10.7;10.2;;;;1.0;268.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:11:12;9.4;9.4;9.4;8.9;;;;1.0;268.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:13:41;11.0;11.0;11.0;10.5;;;;1.0;269.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:16:10;10.2;10.2;10.2;9.7;;;;1.0;275.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:18:39;10.3;10.3;10.3;9.8;;;;1.0;275.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:21:08;9.6;9.6;9.6;9.1;;;;1.0;276.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:23:37;10.8;10.8;10.8;10.3;;;;1.0;278.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:26:09;11.6;11.6;11.6;11.1;;;;1.0;280.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:28:41;11.4;11.4;11.4;10.9;;;;1.0;278.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:31:11;11.4;11.4;11.4;10.9;;;;1.0;274.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:33:43;10.9;10.9;10.9;10.4;;;;1.0;267.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:36:14;10.4;10.4;10.4;9.9;;;;1.0;265.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:38:47;9.8;9.8;9.8;9.4;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:41:16;10.2;10.2;10.2;9.7;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:43:46;9.5;9.5;9.5;9.0;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:46:15;10.1;10.1;10.1;9.7;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:48:44;10.0;10.0;10.0;9.5;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:51:13;10.3;10.3;10.3;9.8;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:53:42;9.6;9.6;9.6;9.2;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:56:11;8.4;8.4;8.4;8.0;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T00:58:44;10.7;10.5;10.1;9.1;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:01:14;9.6;9.6;9.6;9.1;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:03:43;10.8;10.8;10.7;10.1;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:06:13;9.3;9.3;9.3;8.9;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:08:51;8.5;8.5;8.5;8.1;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:11:30;9.3;9.1;8.8;8.0;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:14:06;8.7;8.7;8.6;8.1;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:16:42;8.2;8.1;7.8;7.2;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:19:14;7.0;7.0;7.0;6.7;;;;1.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:21:48;7.0;7.0;7.0;6.7;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:24:17;5.1;5.0;4.8;4.4;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:26:46;5.4;5.4;5.2;4.8;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:29:15;5.6;5.5;5.3;4.9;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:31:50;5.0;4.9;4.8;4.4;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:34:25;4.8;4.7;4.6;4.2;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:36:58;5.4;5.3;5.1;4.7;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:39:27;5.0;4.9;4.7;4.3;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:41:57;5.7;5.7;5.5;5.0;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:44:27;5.3;5.2;5.1;4.7;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:46:56;5.2;5.1;5.0;4.6;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:49:24;5.1;5.0;4.8;4.4;;;;1.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:51:53;5.5;5.4;5.2;4.8;;;;1.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:54:23;4.6;4.6;4.4;4.1;;;;1.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:56:52;4.3;4.2;4.1;3.8;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T01:59:20;5.0;5.0;4.8;4.4;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:01:50;4.3;4.3;4.1;3.8;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:04:18;4.4;4.3;4.2;3.9;;;;1.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:06:47;4.7;4.6;4.5;4.1;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:09:16;5.5;5.3;5.1;4.6;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:11:45;4.4;4.3;4.1;3.6;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:14:16;5.1;5.0;4.7;4.2;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:16:45;4.9;4.8;4.6;4.1;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:19:13;4.4;4.3;4.2;3.9;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:21:44;4.8;4.7;4.5;4.1;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:24:14;4.8;4.7;4.4;3.9;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:26:43;4.9;4.8;4.6;4.1;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:29:12;4.4;4.4;4.2;3.8;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:31:40;4.3;4.2;4.1;3.7;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:34:10;4.2;4.1;4.0;3.6;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:36:38;4.0;3.9;3.8;3.5;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:39:07;3.9;3.9;3.7;3.4;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:41:37;4.0;3.9;3.7;3.4;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:44:11;3.8;3.7;3.6;3.2;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:46:40;3.8;3.7;3.6;3.3;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:49:09;3.8;3.7;3.6;3.3;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:51:38;3.9;3.8;3.7;3.4;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:54:07;3.4;3.4;3.3;3.1;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:56:37;3.8;3.7;3.5;3.2;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T02:59:06;4.0;4.0;4.0;3.8;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:01:39;3.4;3.4;3.4;3.2;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:04:08;3.9;3.9;3.9;3.7;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:06:37;3.7;3.7;3.7;3.4;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:09:06;3.2;3.2;3.2;3.1;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:11:38;3.7;3.6;3.5;3.3;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:14:07;3.7;3.7;3.7;3.5;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:16:36;3.8;3.7;3.6;3.3;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:19:05;3.6;3.6;3.6;3.5;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:21:34;3.1;3.1;3.1;3.0;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:24:03;3.6;3.5;3.4;3.1;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:26:32;3.8;3.8;3.7;3.4;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:29:02;3.6;3.6;3.4;3.1;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:31:30;4.1;4.1;3.9;3.5;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:33:59;3.2;3.2;3.2;3.1;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:36:28;3.7;3.7;3.7;3.5;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:38:57;3.7;3.7;3.6;3.4;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:41:25;3.6;3.6;3.6;3.5;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:43:54;3.1;3.1;3.1;2.9;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:46:23;3.6;3.6;3.6;3.4;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:48:53;3.6;3.6;3.6;3.4;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:51:22;3.3;3.3;3.3;3.2;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:53:50;3.8;3.8;3.8;3.6;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:56:19;3.7;3.7;3.7;3.5;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T03:58:50;3.6;3.6;3.6;3.4;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:01:19;3.6;3.6;3.6;3.4;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:03:48;3.9;3.9;3.9;3.7;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:06:16;4.2;4.2;4.2;4.0;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:08:45;4.2;4.1;4.0;3.7;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:11:13;4.0;4.0;4.0;3.8;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:13:42;3.7;3.7;3.7;3.5;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:16:11;3.9;3.9;3.9;3.7;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:18:39;3.5;3.5;3.5;3.4;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:21:08;4.1;4.1;4.1;3.9;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:23:36;4.0;4.0;3.9;3.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:26:06;4.1;4.1;4.1;3.8;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:28:34;3.8;3.8;3.8;3.6;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:31:09;4.4;4.4;4.4;4.2;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:33:37;4.1;4.1;4.1;4.0;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:36:08;4.0;4.0;4.0;3.8;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:38:36;4.7;4.7;4.7;4.5;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:41:05;5.0;5.0;5.0;4.8;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:43:36;5.4;5.3;5.2;4.8;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:46:07;5.1;5.1;5.1;4.8;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:48:36;4.9;4.9;4.9;4.7;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:51:06;5.4;5.4;5.4;5.2;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:53:37;6.1;6.1;6.1;5.8;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:56:06;6.4;6.4;6.4;6.1;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T04:58:36;7.2;7.2;7.2;6.8;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:01:11;6.3;6.3;6.3;6.0;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:03:40;6.3;6.3;6.3;6.0;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:06:09;7.3;7.3;7.3;7.0;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:08:38;6.7;6.7;6.7;6.4;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:11:06;6.7;6.7;6.7;6.4;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:13:35;7.0;7.0;7.0;6.7;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:16:04;6.3;6.3;6.3;6.0;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:18:33;7.2;7.2;7.2;6.8;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:21:04;6.9;6.9;6.9;6.5;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:23:33;7.5;7.4;7.2;6.6;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:26:04;8.0;8.0;8.0;7.6;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:28:36;8.6;8.6;8.6;8.2;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:31:07;7.4;7.4;7.4;7.1;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:33:35;7.6;7.6;7.6;7.3;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:36:04;8.6;8.5;8.3;7.6;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:38:33;8.5;8.3;8.1;7.4;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:41:06;8.6;8.6;8.5;7.9;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:43:35;8.0;8.0;7.9;7.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:46:03;9.4;9.3;9.0;8.2;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:48:32;9.0;9.0;9.0;8.6;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:51:01;8.6;8.6;8.6;8.2;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:53:29;9.3;9.2;9.2;8.7;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:56:00;8.5;8.5;8.4;7.9;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T05:58:32;9.5;9.4;9.2;8.5;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:01:00;10.4;10.3;9.9;9.1;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:03:29;9.4;9.4;9.4;8.9;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:06:00;8.5;8.5;8.5;8.1;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:08:32;8.3;8.3;8.3;7.9;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:11:02;9.1;9.0;8.8;8.1;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:13:30;9.6;9.5;9.3;8.7;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:15:59;9.2;9.2;9.2;8.8;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:18:28;9.8;9.7;9.3;8.4;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:20:56;8.0;8.0;8.0;7.6;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:23:26;6.7;6.7;6.7;6.4;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:25:57;6.9;6.9;6.9;6.6;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:28:28;5.6;5.6;5.6;5.4;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:30:58;5.7;5.7;5.7;5.5;;;;1.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:33:27;7.0;7.0;6.8;6.3;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:35:57;6.5;6.5;6.5;6.2;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:38:27;7.0;7.0;7.0;6.6;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:40:56;6.7;6.7;6.5;6.1;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:43:28;6.0;6.0;6.0;5.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:46:00;6.0;6.0;6.0;5.7;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:48:29;6.1;6.1;6.1;5.8;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:51:02;5.7;5.7;5.7;5.4;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:53:36;6.8;6.7;6.4;5.8;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:56:05;5.5;5.5;5.5;5.3;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T06:58:34;6.1;6.1;6.1;5.8;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:01:04;6.0;6.0;6.0;5.7;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:03:33;6.0;6.0;6.0;5.7;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:06:02;5.8;5.8;5.8;5.6;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:08:31;5.9;5.9;5.9;5.6;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:11:01;7.8;7.8;7.8;7.4;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:13:30;8.3;8.3;8.3;7.9;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:15:59;9.8;9.8;9.8;9.3;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:18:28;9.2;9.2;9.2;8.7;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:20:57;9.9;9.9;9.9;9.4;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:23:25;11.6;11.6;11.6;11.1;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:25:55;12.6;12.6;12.6;12.1;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:28:23;13.4;13.4;13.4;12.7;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:30:52;13.0;13.0;13.0;12.4;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:33:21;13.7;13.7;13.7;13.1;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:35:49;13.6;13.6;13.6;12.9;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:38:19;15.9;15.7;15.1;13.8;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:40:47;14.9;14.9;14.9;14.2;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:43:16;15.4;15.4;15.4;14.7;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:45:45;15.7;15.7;15.7;15.0;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:48:14;13.9;13.9;13.9;13.3;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:50:43;15.1;15.1;15.1;14.4;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:53:12;15.8;15.6;15.1;13.9;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:55:41;14.8;14.8;14.8;14.1;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T07:58:10;15.2;15.2;15.2;14.5;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:00:38;15.2;15.2;15.2;14.5;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:03:08;14.5;14.5;14.5;13.9;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:05:36;17.3;17.1;16.7;15.6;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:08:05;13.6;13.6;13.5;12.8;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:10:34;13.8;13.8;13.7;13.0;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:13:07;14.2;14.2;14.2;13.5;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:15:37;13.8;13.7;13.6;12.8;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:18:06;13.0;13.0;13.0;12.4;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:20:35;13.9;13.9;13.9;13.3;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:23:03;13.4;13.4;13.4;12.8;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:25:32;14.7;14.6;14.5;13.7;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:28:01;16.0;16.0;16.0;15.3;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:30:30;15.4;15.3;15.2;14.3;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:33:01;15.3;15.3;15.3;14.6;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:35:30;15.1;15.1;15.1;14.4;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:37:59;16.4;16.4;16.4;15.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:40:27;18.5;18.5;18.5;17.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:42:56;17.7;17.7;17.7;16.9;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:45:25;17.1;17.1;17.1;16.3;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:47:59;18.8;18.6;18.3;17.1;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:50:30;15.4;15.3;15.3;14.6;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:53:00;16.4;16.4;16.4;15.6;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:55:28;16.8;16.8;16.8;16.0;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T08:57:58;17.8;17.7;17.5;16.6;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:00:27;18.5;18.2;17.7;16.3;;;;1.0;161.0;
