sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75249;Laerm;63845;55.688;37.578;2023-06-19T00:00:58;62.98;56.61;76.27;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:03:23;61.92;54.72;71.12;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:05:49;57.55;52.52;63.39;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:08:15;58.69;54.53;69.76;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:10:41;58.44;53.62;66.34;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:13:06;58.95;53.92;72.12;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:15:32;58.39;53.96;73.16;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:17:57;60.46;54.39;66.19;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:20:24;62.82;59.18;66.25;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:22:49;61.15;54.21;78.91;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:25:18;57.28;53.82;63.66;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:27:46;57.24;53.84;77.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:30:12;57.44;54.00;63.04;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:32:37;58.50;54.49;69.27;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:35:14;57.05;53.95;64.52;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:37:40;58.51;53.80;66.20;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:40:30;58.63;54.97;66.29;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:42:57;58.14;54.49;67.59;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:45:23;59.44;54.24;72.69;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:47:53;58.47;55.07;68.17;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:50:23;59.48;55.19;66.44;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:52:48;58.89;54.79;69.09;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:55:15;59.15;55.59;70.41;;
75249;Laerm;63845;55.688;37.578;2023-06-19T00:57:45;58.72;54.84;70.05;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:00:11;58.68;54.76;64.46;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:02:38;58.26;54.81;63.51;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:05:04;57.72;55.23;63.66;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:07:48;58.95;55.51;65.26;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:10:21;58.76;55.07;65.52;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:12:58;58.76;54.91;67.22;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:15:25;58.61;54.66;67.40;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:17:51;58.75;54.95;67.42;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:20:17;57.63;54.96;64.50;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:22:46;57.95;53.85;65.01;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:25:12;57.46;54.84;60.88;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:27:41;58.28;54.52;66.61;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:30:09;57.53;54.47;62.08;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:32:50;58.48;55.04;68.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:35:22;59.26;54.86;67.59;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:37:49;57.93;54.64;62.29;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:40:17;58.75;54.69;63.91;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:42:43;57.83;54.69;61.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:45:09;58.28;54.71;62.61;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:47:35;58.15;53.88;63.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:50:00;58.38;54.71;69.66;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:52:26;59.25;54.70;65.18;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:54:51;57.52;54.61;67.38;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:57:17;58.75;54.82;67.47;;
75249;Laerm;63845;55.688;37.578;2023-06-19T01:59:43;62.27;55.68;71.10;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:02:08;63.36;59.59;71.76;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:04:34;64.63;58.46;75.71;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:06:59;63.48;57.04;77.22;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:09:25;64.91;61.26;80.83;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:11:50;64.83;59.37;78.73;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:14:16;61.58;55.42;66.28;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:16:41;62.09;56.01;74.27;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:19:10;60.08;55.11;71.64;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:21:36;59.27;54.83;64.30;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:24:02;61.68;58.77;66.25;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:26:27;62.52;57.83;71.44;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:28:55;62.04;58.54;70.26;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:31:21;62.98;58.48;70.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:33:47;62.15;58.22;70.28;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:36:13;62.89;58.70;71.39;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:38:38;62.49;58.61;71.55;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:41:04;63.29;59.11;69.93;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:43:29;63.56;60.45;70.00;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:45:55;63.38;59.47;70.25;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:48:20;63.24;59.43;70.79;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:50:48;62.74;59.38;69.58;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:53:13;63.24;59.20;74.92;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:55:39;63.75;60.35;70.20;;
75249;Laerm;63845;55.688;37.578;2023-06-19T02:58:04;62.73;59.40;66.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:00:30;62.44;55.90;76.32;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:02:55;62.54;58.66;66.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:05:21;62.51;58.32;67.35;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:07:46;60.63;54.39;66.43;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:10:12;59.64;54.08;65.79;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:12:37;58.94;53.37;66.19;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:15:03;63.23;54.33;71.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:17:29;63.40;55.43;74.41;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:19:54;60.60;54.67;67.41;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:22:20;60.59;55.05;67.68;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:24:47;63.37;56.33;72.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:27:12;60.28;54.94;65.74;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:29:37;61.45;54.93;73.82;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:32:03;60.69;55.77;66.55;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:34:29;61.59;55.70;74.60;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:36:54;61.22;55.22;66.58;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:39:25;62.00;55.55;71.38;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:41:56;61.79;55.05;71.08;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:44:24;60.55;56.23;66.65;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:46:52;60.96;55.43;65.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:49:17;60.38;54.72;67.37;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:51:43;61.41;56.06;66.07;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:54:11;61.27;55.55;66.81;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:56:39;60.86;56.14;68.37;;
75249;Laerm;63845;55.688;37.578;2023-06-19T03:59:05;62.05;56.95;68.18;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:01:30;62.59;57.20;75.49;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:03:56;61.85;55.67;70.44;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:06:21;61.43;54.73;71.67;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:08:47;60.60;54.62;67.01;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:11:12;61.83;56.79;69.20;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:13:40;63.71;57.75;69.58;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:16:08;64.02;58.65;70.05;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:18:37;62.23;56.41;68.54;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:21:02;63.96;56.09;73.91;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:23:28;63.52;56.74;68.55;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:25:53;62.80;57.90;74.03;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:28:19;63.10;59.24;67.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:30:44;62.42;56.37;71.93;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:33:10;63.04;56.59;69.40;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:35:35;64.97;58.47;73.08;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:38:06;63.15;58.17;68.30;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:40:32;64.66;57.39;73.93;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:42:58;63.66;58.42;76.03;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:45:23;68.86;60.63;73.42;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:47:49;67.02;55.44;74.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:50:14;65.48;60.36;77.49;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:52:41;65.19;61.27;69.21;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:55:07;64.95;60.54;72.29;;
75249;Laerm;63845;55.688;37.578;2023-06-19T04:57:36;64.97;60.98;81.62;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:00:04;63.26;58.36;70.65;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:02:31;64.73;57.51;79.12;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:04:57;63.94;57.55;80.90;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:07:22;64.28;59.66;72.74;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:09:48;63.29;58.15;70.37;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:12:13;64.23;57.58;79.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:14:39;64.92;57.77;70.89;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:17:05;64.66;60.36;79.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:19:31;66.26;62.05;72.88;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:21:56;65.59;61.25;82.09;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:24:22;65.05;60.57;80.02;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:26:47;65.58;61.08;75.07;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:29:12;64.96;59.51;74.56;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:31:38;65.98;60.49;72.10;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:34:03;64.48;60.64;78.73;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:36:29;65.40;59.66;77.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:38:54;64.42;58.40;74.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:41:20;63.97;58.92;69.30;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:43:45;66.16;60.60;84.77;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:46:11;65.54;59.19;78.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:48:37;65.93;62.10;69.86;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:51:02;66.42;62.10;81.72;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:53:28;68.00;63.55;79.31;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:55:53;68.30;63.32;88.65;;
75249;Laerm;63845;55.688;37.578;2023-06-19T05:58:19;67.64;63.93;80.06;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:00:46;66.35;63.04;76.66;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:03:12;67.89;64.06;75.30;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:05:38;67.05;61.59;84.34;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:08:04;65.83;62.08;72.10;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:10:29;67.16;61.80;76.68;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:12:55;67.00;61.45;77.49;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:15:21;66.32;62.38;73.06;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:17:46;66.93;63.17;77.28;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:20:12;66.93;62.75;86.38;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:22:42;66.57;61.58;74.33;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:25:08;67.41;60.81;83.86;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:27:35;67.27;60.21;88.84;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:30:01;70.55;60.14;91.11;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:32:30;64.99;61.08;76.05;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:34:57;65.60;62.06;78.45;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:37:22;70.11;59.20;89.79;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:39:51;69.08;59.31;90.61;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:42:17;70.93;61.39;89.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:44:44;66.83;61.60;84.94;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:47:10;68.51;61.07;86.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:49:35;67.89;60.49;82.98;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:52:04;69.77;61.63;89.00;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:54:30;70.55;61.66;87.85;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:56:55;65.94;60.55;74.87;;
75249;Laerm;63845;55.688;37.578;2023-06-19T06:59:25;64.63;61.01;70.46;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:01:55;66.66;58.23;87.77;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:04:21;64.60;58.76;79.56;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:07:19;63.66;58.76;71.90;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:09:46;63.60;58.99;70.26;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:12:11;66.39;59.25;80.98;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:14:37;71.68;63.94;80.97;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:17:02;70.53;60.32;80.42;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:19:28;69.84;61.42;81.65;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:21:55;73.83;61.05;90.07;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:24:21;72.12;61.83;91.29;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:26:47;72.44;63.98;86.29;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:29:12;71.29;63.51;87.50;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:31:38;70.92;61.96;87.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:34:03;71.20;62.27;91.33;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:36:29;72.68;63.51;92.75;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:38:55;71.11;65.87;82.44;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:41:20;70.22;63.94;82.42;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:43:45;71.68;64.24;89.40;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:46:12;70.99;64.25;79.32;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:48:38;69.63;64.12;84.09;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:51:03;67.72;64.00;75.13;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:53:29;73.39;64.01;89.35;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:55:54;70.68;62.27;85.00;;
75249;Laerm;63845;55.688;37.578;2023-06-19T07:58:19;70.61;63.34;89.70;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:00:45;69.43;62.95;85.98;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:03:10;69.84;62.00;87.85;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:05:36;68.11;62.50;84.17;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:08:01;65.92;61.21;71.80;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:10:27;67.43;63.13;80.77;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:12:52;66.95;63.69;72.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:15:18;66.13;62.32;69.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:17:43;67.59;63.55;76.74;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:20:09;67.49;63.07;80.33;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:22:35;65.65;62.44;72.94;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:25:01;65.93;62.37;76.22;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:27:28;66.56;61.23;74.21;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:29:54;66.15;61.75;73.70;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:32:20;65.15;62.41;70.38;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:34:46;65.85;62.25;76.64;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:37:11;65.68;61.88;70.07;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:39:37;65.44;61.04;72.25;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:42:06;66.37;62.25;83.41;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:44:33;67.08;63.53;73.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:46:59;65.92;62.61;76.59;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:49:25;66.74;62.82;75.78;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:51:51;66.72;63.81;73.43;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:54:17;67.60;64.26;75.31;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:56:43;66.76;61.96;73.86;;
75249;Laerm;63845;55.688;37.578;2023-06-19T08:59:16;65.97;62.36;72.19;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:04:19;65.69;61.96;74.73;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:09:13;66.08;62.33;77.56;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:11:39;65.87;61.70;79.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:14:09;66.22;61.85;76.84;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:16:39;66.80;61.25;77.01;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:19:06;64.99;61.76;69.60;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:21:31;65.85;62.20;77.08;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:24:07;66.35;63.39;71.73;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:26:34;66.10;61.83;74.94;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:29:10;66.65;62.63;76.34;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:31:35;65.43;60.69;72.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:34:03;67.26;60.82;77.76;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:36:31;67.84;60.49;78.14;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:38:59;64.71;60.86;73.47;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:41:25;65.64;61.27;75.31;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:43:55;66.20;61.84;75.04;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:46:26;64.75;60.83;70.51;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:48:58;64.81;60.95;71.44;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:51:44;65.06;60.13;72.80;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:54:10;65.57;61.13;75.36;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:56:37;64.76;60.76;73.12;;
75249;Laerm;63845;55.688;37.578;2023-06-19T09:59:04;65.37;61.28;71.64;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:01:31;66.53;62.41;78.31;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:04:07;67.72;62.34;81.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:06:42;65.88;62.54;80.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:09:08;66.47;62.15;79.33;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:11:48;67.12;63.84;73.00;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:14:19;66.37;62.87;80.79;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:16:45;66.38;62.21;72.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:19:13;65.56;61.65;73.12;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:21:53;66.04;62.18;78.54;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:24:19;65.19;62.26;82.04;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:27:02;68.22;61.82;78.40;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:29:37;69.24;62.79;82.28;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:32:03;70.86;62.05;80.61;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:34:35;66.48;62.79;74.54;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:37:01;66.83;63.15;76.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:39:27;66.73;63.83;70.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:41:52;66.28;63.06;69.30;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:44:18;66.75;63.38;78.47;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:46:43;67.69;63.29;78.92;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:49:11;69.13;62.45;79.95;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:51:40;68.07;63.59;75.99;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:54:06;66.60;62.41;74.57;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:56:32;65.91;60.60;76.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T10:59:05;68.97;60.22;78.74;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:01:42;66.99;61.11;84.61;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:04:11;66.50;62.24;79.04;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:06:38;68.17;62.56;80.06;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:09:06;69.30;63.53;77.70;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:14:04;68.65;62.43;82.05;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:16:30;70.41;63.24;81.59;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:19:00;68.85;62.34;80.49;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:21:33;67.49;61.10;77.34;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:24:04;68.11;60.61;80.87;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:26:35;66.25;61.79;80.79;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:29:01;69.33;61.49;90.77;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:31:28;68.88;61.87;80.46;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:33:58;68.82;61.81;83.03;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:36:24;69.93;61.43;85.97;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:38:51;68.66;61.44;79.24;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:41:28;68.56;63.05;83.04;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:44:19;69.27;62.53;80.40;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:46:45;68.65;60.61;81.96;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:49:16;66.24;60.53;79.00;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:51:45;65.75;62.74;72.34;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:54:12;69.69;61.94;81.14;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:56:38;68.98;62.28;77.88;;
75249;Laerm;63845;55.688;37.578;2023-06-19T11:59:04;70.05;63.02;80.69;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:01:31;68.14;61.73;78.97;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:03:58;68.06;60.57;81.84;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:06:23;66.99;59.50;78.45;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:08:49;67.82;59.53;75.81;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:11:15;67.80;62.17;82.41;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:13:41;69.18;62.63;80.90;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:16:08;68.94;64.26;79.45;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:18:34;68.24;62.04;77.53;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:21:00;66.75;62.20;82.96;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:23:26;65.26;59.80;73.98;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:25:52;64.28;59.62;74.92;;
75249;Laerm;63845;55.688;37.578;2023-06-19T12:28:17;68.57;60.92;80.10;;
