sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2023-06-19T00:01:47;25.5;45.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:04:17;25.5;46.2
78461;SHT31;67755;51.986;5.696;2023-06-19T00:06:48;25.5;46.4
78461;SHT31;67755;51.986;5.696;2023-06-19T00:09:19;25.5;46.0
78461;SHT31;67755;51.986;5.696;2023-06-19T00:11:48;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:14:18;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:16:50;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:19:20;25.5;46.4
78461;SHT31;67755;51.986;5.696;2023-06-19T00:21:50;25.5;46.5
78461;SHT31;67755;51.986;5.696;2023-06-19T00:24:24;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:26:54;25.5;47.2
78461;SHT31;67755;51.986;5.696;2023-06-19T00:29:25;25.5;47.6
78461;SHT31;67755;51.986;5.696;2023-06-19T00:31:55;25.5;47.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:34:25;25.5;46.8
78461;SHT31;67755;51.986;5.696;2023-06-19T00:36:55;25.5;47.5
78461;SHT31;67755;51.986;5.696;2023-06-19T00:39:25;25.5;47.6
78461;SHT31;67755;51.986;5.696;2023-06-19T00:41:55;25.5;47.9
78461;SHT31;67755;51.986;5.696;2023-06-19T00:44:25;25.5;47.0
78461;SHT31;67755;51.986;5.696;2023-06-19T00:47:01;25.5;47.1
78461;SHT31;67755;51.986;5.696;2023-06-19T00:49:31;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T00:52:01;25.5;47.2
78461;SHT31;67755;51.986;5.696;2023-06-19T00:54:32;25.5;47.2
78461;SHT31;67755;51.986;5.696;2023-06-19T00:57:05;25.5;46.8
78461;SHT31;67755;51.986;5.696;2023-06-19T00:59:36;25.5;47.1
78461;SHT31;67755;51.986;5.696;2023-06-19T01:02:06;25.5;47.1
78461;SHT31;67755;51.986;5.696;2023-06-19T01:04:36;25.5;46.5
78461;SHT31;67755;51.986;5.696;2023-06-19T01:07:09;25.5;46.9
78461;SHT31;67755;51.986;5.696;2023-06-19T01:09:48;25.5;46.9
78461;SHT31;67755;51.986;5.696;2023-06-19T01:12:24;25.5;46.6
78461;SHT31;67755;51.986;5.696;2023-06-19T01:15:00;25.5;46.6
78461;SHT31;67755;51.986;5.696;2023-06-19T01:17:32;25.5;46.6
78461;SHT31;67755;51.986;5.696;2023-06-19T01:20:03;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T01:22:36;25.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T01:25:06;25.5;46.9
78461;SHT31;67755;51.986;5.696;2023-06-19T01:27:38;25.4;46.9
78461;SHT31;67755;51.986;5.696;2023-06-19T01:30:11;25.4;46.9
78461;SHT31;67755;51.986;5.696;2023-06-19T01:32:50;25.4;47.1
78461;SHT31;67755;51.986;5.696;2023-06-19T01:35:25;25.4;47.3
78461;SHT31;67755;51.986;5.696;2023-06-19T01:37:57;25.4;47.5
78461;SHT31;67755;51.986;5.696;2023-06-19T01:40:28;25.3;47.3
78461;SHT31;67755;51.986;5.696;2023-06-19T01:43:00;25.3;47.6
78461;SHT31;67755;51.986;5.696;2023-06-19T01:45:33;25.3;47.7
78461;SHT31;67755;51.986;5.696;2023-06-19T01:48:04;25.3;47.6
78461;SHT31;67755;51.986;5.696;2023-06-19T01:50:35;25.2;47.8
78461;SHT31;67755;51.986;5.696;2023-06-19T01:53:05;25.2;47.8
78461;SHT31;67755;51.986;5.696;2023-06-19T01:55:34;25.2;47.8
78461;SHT31;67755;51.986;5.696;2023-06-19T01:58:05;25.2;47.9
78461;SHT31;67755;51.986;5.696;2023-06-19T02:00:36;25.1;48.1
78461;SHT31;67755;51.986;5.696;2023-06-19T02:03:06;25.1;48.2
78461;SHT31;67755;51.986;5.696;2023-06-19T02:05:35;25.1;48.3
78461;SHT31;67755;51.986;5.696;2023-06-19T02:08:07;25.1;48.3
78461;SHT31;67755;51.986;5.696;2023-06-19T02:10:36;25.1;48.4
78461;SHT31;67755;51.986;5.696;2023-06-19T02:13:06;25.1;48.5
78461;SHT31;67755;51.986;5.696;2023-06-19T02:15:36;25.0;48.7
78461;SHT31;67755;51.986;5.696;2023-06-19T02:18:06;25.0;48.8
78461;SHT31;67755;51.986;5.696;2023-06-19T02:20:36;25.0;48.9
78461;SHT31;67755;51.986;5.696;2023-06-19T02:23:06;25.0;49.2
78461;SHT31;67755;51.986;5.696;2023-06-19T02:25:35;24.9;49.2
78461;SHT31;67755;51.986;5.696;2023-06-19T02:28:05;24.9;49.5
78461;SHT31;67755;51.986;5.696;2023-06-19T02:30:35;24.9;49.7
78461;SHT31;67755;51.986;5.696;2023-06-19T02:33:05;24.9;49.9
78461;SHT31;67755;51.986;5.696;2023-06-19T02:35:35;24.8;49.7
78461;SHT31;67755;51.986;5.696;2023-06-19T02:38:04;24.8;50.1
78461;SHT31;67755;51.986;5.696;2023-06-19T02:40:34;24.8;50.3
78461;SHT31;67755;51.986;5.696;2023-06-19T02:43:03;24.8;50.8
78461;SHT31;67755;51.986;5.696;2023-06-19T02:45:33;24.7;51.0
78461;SHT31;67755;51.986;5.696;2023-06-19T02:48:03;24.7;51.2
78461;SHT31;67755;51.986;5.696;2023-06-19T02:50:33;24.7;51.5
78461;SHT31;67755;51.986;5.696;2023-06-19T02:53:02;24.7;51.6
78461;SHT31;67755;51.986;5.696;2023-06-19T02:55:32;24.6;52.0
78461;SHT31;67755;51.986;5.696;2023-06-19T02:58:01;24.6;52.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:00:31;24.6;52.4
78461;SHT31;67755;51.986;5.696;2023-06-19T03:03:01;24.6;52.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:05:30;24.6;52.5
78461;SHT31;67755;51.986;5.696;2023-06-19T03:08:00;24.6;52.6
78461;SHT31;67755;51.986;5.696;2023-06-19T03:10:30;24.6;52.5
78461;SHT31;67755;51.986;5.696;2023-06-19T03:12:59;24.6;52.7
78461;SHT31;67755;51.986;5.696;2023-06-19T03:15:29;24.6;52.9
78461;SHT31;67755;51.986;5.696;2023-06-19T03:17:58;24.6;52.9
78461;SHT31;67755;51.986;5.696;2023-06-19T03:20:31;24.6;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T03:23:01;24.6;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T03:25:31;24.6;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:28:02;24.6;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:30:32;24.6;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:33:02;24.6;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T03:35:31;24.6;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T03:38:01;24.6;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T03:40:31;24.6;53.4
78461;SHT31;67755;51.986;5.696;2023-06-19T03:43:00;24.6;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T03:45:30;24.6;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T03:48:02;24.6;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T03:50:33;24.6;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T03:53:03;24.6;53.5
78461;SHT31;67755;51.986;5.696;2023-06-19T03:55:32;24.6;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T03:58:02;24.6;53.4
78461;SHT31;67755;51.986;5.696;2023-06-19T04:00:32;24.6;53.8
78461;SHT31;67755;51.986;5.696;2023-06-19T04:03:01;24.6;53.8
78461;SHT31;67755;51.986;5.696;2023-06-19T04:05:31;24.6;53.6
78461;SHT31;67755;51.986;5.696;2023-06-19T04:08:01;24.5;53.9
78461;SHT31;67755;51.986;5.696;2023-06-19T04:10:31;24.5;53.9
78461;SHT31;67755;51.986;5.696;2023-06-19T04:13:01;24.5;53.8
78461;SHT31;67755;51.986;5.696;2023-06-19T04:15:30;24.5;54.2
78461;SHT31;67755;51.986;5.696;2023-06-19T04:18:00;24.5;54.1
78461;SHT31;67755;51.986;5.696;2023-06-19T04:20:30;24.5;54.1
78461;SHT31;67755;51.986;5.696;2023-06-19T04:23:01;24.5;54.1
78461;SHT31;67755;51.986;5.696;2023-06-19T04:25:30;24.5;54.3
78461;SHT31;67755;51.986;5.696;2023-06-19T04:28:00;24.5;54.5
78461;SHT31;67755;51.986;5.696;2023-06-19T04:30:31;24.5;54.5
78461;SHT31;67755;51.986;5.696;2023-06-19T04:33:01;24.5;54.7
78461;SHT31;67755;51.986;5.696;2023-06-19T04:35:32;24.5;54.9
78461;SHT31;67755;51.986;5.696;2023-06-19T04:38:06;24.5;55.0
78461;SHT31;67755;51.986;5.696;2023-06-19T04:40:36;24.5;55.1
78461;SHT31;67755;51.986;5.696;2023-06-19T04:43:06;24.5;55.3
78461;SHT31;67755;51.986;5.696;2023-06-19T04:45:35;24.4;55.4
78461;SHT31;67755;51.986;5.696;2023-06-19T04:48:05;24.4;55.8
78461;SHT31;67755;51.986;5.696;2023-06-19T04:50:35;24.4;56.1
78461;SHT31;67755;51.986;5.696;2023-06-19T04:53:05;24.4;56.4
78461;SHT31;67755;51.986;5.696;2023-06-19T04:55:35;24.4;56.8
78461;SHT31;67755;51.986;5.696;2023-06-19T04:58:05;24.4;56.9
78461;SHT31;67755;51.986;5.696;2023-06-19T05:00:34;24.4;57.2
78461;SHT31;67755;51.986;5.696;2023-06-19T05:03:04;24.4;57.5
78461;SHT31;67755;51.986;5.696;2023-06-19T05:05:34;24.3;57.2
78461;SHT31;67755;51.986;5.696;2023-06-19T05:08:03;24.3;57.4
78461;SHT31;67755;51.986;5.696;2023-06-19T05:10:33;24.3;57.5
78461;SHT31;67755;51.986;5.696;2023-06-19T05:13:05;24.3;57.5
78461;SHT31;67755;51.986;5.696;2023-06-19T05:15:34;24.3;57.5
78461;SHT31;67755;51.986;5.696;2023-06-19T05:18:04;24.3;57.7
78461;SHT31;67755;51.986;5.696;2023-06-19T05:20:33;24.3;57.7
78461;SHT31;67755;51.986;5.696;2023-06-19T05:23:03;24.3;57.7
78461;SHT31;67755;51.986;5.696;2023-06-19T05:25:33;24.3;57.6
78461;SHT31;67755;51.986;5.696;2023-06-19T05:28:02;24.3;57.7
78461;SHT31;67755;51.986;5.696;2023-06-19T05:30:34;24.3;57.5
78461;SHT31;67755;51.986;5.696;2023-06-19T05:33:04;24.3;58.1
78461;SHT31;67755;51.986;5.696;2023-06-19T05:35:33;24.3;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T05:38:03;24.3;58.0
78461;SHT31;67755;51.986;5.696;2023-06-19T05:40:32;24.2;58.2
78461;SHT31;67755;51.986;5.696;2023-06-19T05:43:02;24.2;58.3
78461;SHT31;67755;51.986;5.696;2023-06-19T05:45:32;24.2;58.3
78461;SHT31;67755;51.986;5.696;2023-06-19T05:48:01;24.2;58.3
78461;SHT31;67755;51.986;5.696;2023-06-19T05:50:31;24.2;58.4
78461;SHT31;67755;51.986;5.696;2023-06-19T05:53:02;24.2;58.4
78461;SHT31;67755;51.986;5.696;2023-06-19T05:55:32;24.2;58.6
78461;SHT31;67755;51.986;5.696;2023-06-19T05:58:02;24.2;58.6
78461;SHT31;67755;51.986;5.696;2023-06-19T06:00:32;24.2;58.4
78461;SHT31;67755;51.986;5.696;2023-06-19T06:03:04;24.2;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:05:34;24.2;58.1
78461;SHT31;67755;51.986;5.696;2023-06-19T06:08:04;24.2;57.9
78461;SHT31;67755;51.986;5.696;2023-06-19T06:10:34;24.2;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:13:05;24.2;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:15:35;24.2;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:18:05;24.2;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:20:34;24.3;57.8
78461;SHT31;67755;51.986;5.696;2023-06-19T06:23:04;24.3;57.0
78461;SHT31;67755;51.986;5.696;2023-06-19T06:25:34;24.3;56.7
78461;SHT31;67755;51.986;5.696;2023-06-19T06:28:03;24.3;56.3
78461;SHT31;67755;51.986;5.696;2023-06-19T06:30:33;24.3;56.0
78461;SHT31;67755;51.986;5.696;2023-06-19T06:33:03;24.3;55.5
78461;SHT31;67755;51.986;5.696;2023-06-19T06:35:34;24.3;55.3
78461;SHT31;67755;51.986;5.696;2023-06-19T06:38:04;24.3;55.2
78461;SHT31;67755;51.986;5.696;2023-06-19T06:40:34;24.3;54.6
78461;SHT31;67755;51.986;5.696;2023-06-19T06:43:04;24.3;54.4
78461;SHT31;67755;51.986;5.696;2023-06-19T06:45:33;24.4;54.6
78461;SHT31;67755;51.986;5.696;2023-06-19T06:48:05;24.4;54.5
78461;SHT31;67755;51.986;5.696;2023-06-19T06:50:37;24.4;53.7
78461;SHT31;67755;51.986;5.696;2023-06-19T06:53:10;24.4;53.6
78461;SHT31;67755;51.986;5.696;2023-06-19T06:55:39;24.4;54.0
78461;SHT31;67755;51.986;5.696;2023-06-19T06:58:09;24.4;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:00:40;24.5;52.8
78461;SHT31;67755;51.986;5.696;2023-06-19T07:03:12;24.5;52.5
78461;SHT31;67755;51.986;5.696;2023-06-19T07:05:42;24.5;52.5
78461;SHT31;67755;51.986;5.696;2023-06-19T07:08:11;24.5;52.7
78461;SHT31;67755;51.986;5.696;2023-06-19T07:10:41;24.5;52.7
78461;SHT31;67755;51.986;5.696;2023-06-19T07:13:11;24.5;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T07:15:40;24.5;53.1
78461;SHT31;67755;51.986;5.696;2023-06-19T07:18:10;24.5;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:20:40;24.5;53.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:23:11;24.5;53.6
78461;SHT31;67755;51.986;5.696;2023-06-19T07:25:40;24.5;53.3
78461;SHT31;67755;51.986;5.696;2023-06-19T07:28:10;24.5;53.5
78461;SHT31;67755;51.986;5.696;2023-06-19T07:30:40;24.5;52.9
78461;SHT31;67755;51.986;5.696;2023-06-19T07:33:11;24.6;52.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:35:40;24.6;52.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:38:10;24.6;52.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:40:39;24.6;51.6
78461;SHT31;67755;51.986;5.696;2023-06-19T07:43:09;24.6;51.1
78461;SHT31;67755;51.986;5.696;2023-06-19T07:45:38;24.6;51.1
78461;SHT31;67755;51.986;5.696;2023-06-19T07:48:08;24.7;51.0
78461;SHT31;67755;51.986;5.696;2023-06-19T07:50:37;24.7;51.4
78461;SHT31;67755;51.986;5.696;2023-06-19T07:53:07;24.7;51.4
78461;SHT31;67755;51.986;5.696;2023-06-19T07:55:37;24.7;51.2
78461;SHT31;67755;51.986;5.696;2023-06-19T07:58:06;24.7;50.8
78461;SHT31;67755;51.986;5.696;2023-06-19T08:00:36;24.8;50.5
78461;SHT31;67755;51.986;5.696;2023-06-19T08:03:07;24.8;50.6
78461;SHT31;67755;51.986;5.696;2023-06-19T08:05:37;24.8;50.4
78461;SHT31;67755;51.986;5.696;2023-06-19T08:08:08;24.9;49.9
78461;SHT31;67755;51.986;5.696;2023-06-19T08:10:38;24.9;50.0
78461;SHT31;67755;51.986;5.696;2023-06-19T08:13:08;25.0;50.2
78461;SHT31;67755;51.986;5.696;2023-06-19T08:15:38;25.0;50.0
78461;SHT31;67755;51.986;5.696;2023-06-19T08:18:08;25.0;49.6
78461;SHT31;67755;51.986;5.696;2023-06-19T08:20:37;25.1;49.6
78461;SHT31;67755;51.986;5.696;2023-06-19T08:23:07;25.1;49.2
78461;SHT31;67755;51.986;5.696;2023-06-19T08:25:37;25.1;49.2
78461;SHT31;67755;51.986;5.696;2023-06-19T08:28:06;25.2;49.3
78461;SHT31;67755;51.986;5.696;2023-06-19T08:30:36;25.2;49.5
78461;SHT31;67755;51.986;5.696;2023-06-19T08:33:06;25.3;49.5
78461;SHT31;67755;51.986;5.696;2023-06-19T08:35:36;25.3;49.4
78461;SHT31;67755;51.986;5.696;2023-06-19T08:38:05;25.4;49.5
78461;SHT31;67755;51.986;5.696;2023-06-19T08:40:35;25.4;49.3
78461;SHT31;67755;51.986;5.696;2023-06-19T08:43:05;25.4;49.1
78461;SHT31;67755;51.986;5.696;2023-06-19T08:45:35;25.5;49.1
78461;SHT31;67755;51.986;5.696;2023-06-19T08:48:04;25.5;49.0
78461;SHT31;67755;51.986;5.696;2023-06-19T08:50:36;25.5;48.6
78461;SHT31;67755;51.986;5.696;2023-06-19T08:53:05;25.6;48.6
78461;SHT31;67755;51.986;5.696;2023-06-19T08:55:35;25.6;49.1
78461;SHT31;67755;51.986;5.696;2023-06-19T08:58:04;25.6;48.5
78461;SHT31;67755;51.986;5.696;2023-06-19T09:00:36;25.7;49.5
78461;SHT31;67755;51.986;5.696;2023-06-19T09:03:06;25.7;49.0
78461;SHT31;67755;51.986;5.696;2023-06-19T09:05:42;25.8;48.4
78461;SHT31;67755;51.986;5.696;2023-06-19T09:08:18;25.9;49.0
78461;SHT31;67755;51.986;5.696;2023-06-19T09:10:59;26.0;48.3
78461;SHT31;67755;51.986;5.696;2023-06-19T09:13:30;26.1;48.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:16:03;26.1;47.8
78461;SHT31;67755;51.986;5.696;2023-06-19T09:18:44;26.2;47.8
78461;SHT31;67755;51.986;5.696;2023-06-19T09:21:17;26.3;48.0
78461;SHT31;67755;51.986;5.696;2023-06-19T09:23:49;26.4;47.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:26:21;26.4;47.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:28:51;26.5;47.0
78461;SHT31;67755;51.986;5.696;2023-06-19T09:31:20;26.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:33:55;26.6;47.3
78461;SHT31;67755;51.986;5.696;2023-06-19T09:36:25;26.6;47.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:38:57;26.7;46.4
78461;SHT31;67755;51.986;5.696;2023-06-19T09:41:29;26.7;46.3
78461;SHT31;67755;51.986;5.696;2023-06-19T09:44:04;26.8;46.0
78461;SHT31;67755;51.986;5.696;2023-06-19T09:46:41;26.8;45.3
78461;SHT31;67755;51.986;5.696;2023-06-19T09:49:16;26.8;45.7
78461;SHT31;67755;51.986;5.696;2023-06-19T09:51:47;26.8;45.6
78461;SHT31;67755;51.986;5.696;2023-06-19T09:54:19;26.8;46.3
78461;SHT31;67755;51.986;5.696;2023-06-19T09:56:52;26.8;46.1
78461;SHT31;67755;51.986;5.696;2023-06-19T09:59:25;26.8;46.5
78461;SHT31;67755;51.986;5.696;2023-06-19T10:01:56;26.8;47.0
78461;SHT31;67755;51.986;5.696;2023-06-19T10:04:26;26.8;45.4
78461;SHT31;67755;51.986;5.696;2023-06-19T10:06:56;26.9;45.8
78461;SHT31;67755;51.986;5.696;2023-06-19T10:09:33;26.9;45.3
78461;SHT31;67755;51.986;5.696;2023-06-19T10:14:47;27.0;45.8
78461;SHT31;67755;51.986;5.696;2023-06-19T10:17:18;27.1;44.6
78461;SHT31;67755;51.986;5.696;2023-06-19T10:19:53;27.1;45.0
78461;SHT31;67755;51.986;5.696;2023-06-19T10:22:22;27.2;44.5
78461;SHT31;67755;51.986;5.696;2023-06-19T10:24:52;27.3;45.6
78461;SHT31;67755;51.986;5.696;2023-06-19T10:27:24;27.3;45.6
78461;SHT31;67755;51.986;5.696;2023-06-19T10:29:55;27.4;44.0
78461;SHT31;67755;51.986;5.696;2023-06-19T10:32:25;27.5;44.3
78461;SHT31;67755;51.986;5.696;2023-06-19T10:34:55;27.5;44.3
78461;SHT31;67755;51.986;5.696;2023-06-19T10:37:33;27.6;44.2
78461;SHT31;67755;51.986;5.696;2023-06-19T10:40:03;27.7;43.9
78461;SHT31;67755;51.986;5.696;2023-06-19T10:42:38;27.8;44.3
78461;SHT31;67755;51.986;5.696;2023-06-19T10:45:10;27.9;43.7
78461;SHT31;67755;51.986;5.696;2023-06-19T10:47:40;27.9;43.5
78461;SHT31;67755;51.986;5.696;2023-06-19T10:50:14;28.0;43.9
78461;SHT31;67755;51.986;5.696;2023-06-19T10:52:45;28.1;43.7
78461;SHT31;67755;51.986;5.696;2023-06-19T10:55:16;28.2;42.8
78461;SHT31;67755;51.986;5.696;2023-06-19T10:57:46;28.3;44.3
78461;SHT31;67755;51.986;5.696;2023-06-19T11:00:25;28.4;42.5
78461;SHT31;67755;51.986;5.696;2023-06-19T11:02:55;28.5;43.1
78461;SHT31;67755;51.986;5.696;2023-06-19T11:05:27;28.5;42.6
78461;SHT31;67755;51.986;5.696;2023-06-19T11:07:58;28.6;41.5
78461;SHT31;67755;51.986;5.696;2023-06-19T11:10:29;28.6;41.6
78461;SHT31;67755;51.986;5.696;2023-06-19T11:12:59;28.6;41.5
78461;SHT31;67755;51.986;5.696;2023-06-19T11:15:33;28.6;42.4
78461;SHT31;67755;51.986;5.696;2023-06-19T11:18:03;28.6;42.4
78461;SHT31;67755;51.986;5.696;2023-06-19T11:20:46;28.7;41.8
78461;SHT31;67755;51.986;5.696;2023-06-19T11:23:28;28.7;42.6
78461;SHT31;67755;51.986;5.696;2023-06-19T11:26:04;28.7;42.6
78461;SHT31;67755;51.986;5.696;2023-06-19T11:28:34;28.8;42.3
78461;SHT31;67755;51.986;5.696;2023-06-19T11:31:04;28.9;42.3
78461;SHT31;67755;51.986;5.696;2023-06-19T11:33:36;29.0;42.8
78461;SHT31;67755;51.986;5.696;2023-06-19T11:36:06;29.1;42.0
78461;SHT31;67755;51.986;5.696;2023-06-19T11:38:36;29.2;41.7
78461;SHT31;67755;51.986;5.696;2023-06-19T11:41:08;29.2;40.7
78461;SHT31;67755;51.986;5.696;2023-06-19T11:43:39;29.3;40.9
78461;SHT31;67755;51.986;5.696;2023-06-19T11:46:08;29.3;40.9
78461;SHT31;67755;51.986;5.696;2023-06-19T11:48:38;29.4;41.0
78461;SHT31;67755;51.986;5.696;2023-06-19T11:51:08;29.4;39.7
78461;SHT31;67755;51.986;5.696;2023-06-19T11:53:39;29.5;39.4
78461;SHT31;67755;51.986;5.696;2023-06-19T11:56:09;29.5;39.2
78461;SHT31;67755;51.986;5.696;2023-06-19T11:58:39;29.5;39.2
78461;SHT31;67755;51.986;5.696;2023-06-19T12:01:08;29.5;38.7
78461;SHT31;67755;51.986;5.696;2023-06-19T12:03:38;29.5;39.4
78461;SHT31;67755;51.986;5.696;2023-06-19T12:06:08;29.5;40.4
78461;SHT31;67755;51.986;5.696;2023-06-19T12:08:38;29.6;39.3
78461;SHT31;67755;51.986;5.696;2023-06-19T12:11:07;29.6;39.7
78461;SHT31;67755;51.986;5.696;2023-06-19T12:13:37;29.7;39.0
78461;SHT31;67755;51.986;5.696;2023-06-19T12:16:07;29.7;38.2
78461;SHT31;67755;51.986;5.696;2023-06-19T12:18:37;29.8;38.4
78461;SHT31;67755;51.986;5.696;2023-06-19T12:21:07;29.8;38.3
78461;SHT31;67755;51.986;5.696;2023-06-19T12:23:37;29.9;38.2
78461;SHT31;67755;51.986;5.696;2023-06-19T12:26:07;29.9;38.2
78461;SHT31;67755;51.986;5.696;2023-06-19T12:28:36;30.0;37.4
78461;SHT31;67755;51.986;5.696;2023-06-19T12:31:08;30.0;37.5
78461;SHT31;67755;51.986;5.696;2023-06-19T12:33:37;30.1;39.1
78461;SHT31;67755;51.986;5.696;2023-06-19T12:36:12;30.1;37.8
78461;SHT31;67755;51.986;5.696;2023-06-19T12:38:42;30.2;38.0
78461;SHT31;67755;51.986;5.696;2023-06-19T12:41:14;30.3;38.0
78461;SHT31;67755;51.986;5.696;2023-06-19T12:43:43;30.3;38.0
78461;SHT31;67755;51.986;5.696;2023-06-19T12:46:14;30.4;36.7
78461;SHT31;67755;51.986;5.696;2023-06-19T12:48:44;30.5;36.5
78461;SHT31;67755;51.986;5.696;2023-06-19T12:51:18;30.5;36.3
78461;SHT31;67755;51.986;5.696;2023-06-19T12:53:48;30.5;37.7
78461;SHT31;67755;51.986;5.696;2023-06-19T12:56:17;30.6;37.1
78461;SHT31;67755;51.986;5.696;2023-06-19T12:58:47;30.6;36.0
78461;SHT31;67755;51.986;5.696;2023-06-19T13:01:17;30.7;37.0
78461;SHT31;67755;51.986;5.696;2023-06-19T13:03:46;30.8;36.6
78461;SHT31;67755;51.986;5.696;2023-06-19T13:06:16;30.8;35.6
78461;SHT31;67755;51.986;5.696;2023-06-19T13:08:46;30.9;34.5
78461;SHT31;67755;51.986;5.696;2023-06-19T13:11:16;31.0;33.7
78461;SHT31;67755;51.986;5.696;2023-06-19T13:13:45;31.0;33.8
78461;SHT31;67755;51.986;5.696;2023-06-19T13:16:15;31.1;34.1
78461;SHT31;67755;51.986;5.696;2023-06-19T13:18:46;31.1;35.0
78461;SHT31;67755;51.986;5.696;2023-06-19T13:21:15;31.2;33.8
78461;SHT31;67755;51.986;5.696;2023-06-19T13:23:45;31.2;33.3
78461;SHT31;67755;51.986;5.696;2023-06-19T13:26:16;31.3;33.6
78461;SHT31;67755;51.986;5.696;2023-06-19T13:28:46;31.3;34.6
78461;SHT31;67755;51.986;5.696;2023-06-19T13:31:15;31.3;33.4
78461;SHT31;67755;51.986;5.696;2023-06-19T13:33:45;31.3;33.6
78461;SHT31;67755;51.986;5.696;2023-06-19T13:36:14;31.3;33.4
78461;SHT31;67755;51.986;5.696;2023-06-19T13:38:46;31.3;34.2
78461;SHT31;67755;51.986;5.696;2023-06-19T13:41:16;31.3;33.8
78461;SHT31;67755;51.986;5.696;2023-06-19T13:43:46;31.3;33.7
78461;SHT31;67755;51.986;5.696;2023-06-19T13:46:15;31.3;33.5
78461;SHT31;67755;51.986;5.696;2023-06-19T13:48:45;31.3;34.1
78461;SHT31;67755;51.986;5.696;2023-06-19T13:51:18;31.3;35.0
78461;SHT31;67755;51.986;5.696;2023-06-19T13:53:49;31.4;34.9
78461;SHT31;67755;51.986;5.696;2023-06-19T13:56:21;31.4;34.4
78461;SHT31;67755;51.986;5.696;2023-06-19T13:58:51;31.5;34.1
78461;SHT31;67755;51.986;5.696;2023-06-19T14:01:21;31.5;34.4
78461;SHT31;67755;51.986;5.696;2023-06-19T14:03:54;31.5;34.8
78461;SHT31;67755;51.986;5.696;2023-06-19T14:06:25;31.6;33.3
78461;SHT31;67755;51.986;5.696;2023-06-19T14:08:54;31.6;33.0
78461;SHT31;67755;51.986;5.696;2023-06-19T14:11:24;31.6;34.0
78461;SHT31;67755;51.986;5.696;2023-06-19T14:13:56;31.6;34.4
78461;SHT31;67755;51.986;5.696;2023-06-19T14:16:25;31.6;33.7
78461;SHT31;67755;51.986;5.696;2023-06-19T14:18:55;31.7;33.9
78461;SHT31;67755;51.986;5.696;2023-06-19T14:21:25;31.7;34.2
78461;SHT31;67755;51.986;5.696;2023-06-19T14:23:54;31.7;33.7
78461;SHT31;67755;51.986;5.696;2023-06-19T14:26:24;31.7;33.5
78461;SHT31;67755;51.986;5.696;2023-06-19T14:28:53;31.8;32.8
78461;SHT31;67755;51.986;5.696;2023-06-19T14:31:24;31.8;33.6
78461;SHT31;67755;51.986;5.696;2023-06-19T14:33:54;31.8;33.6
78461;SHT31;67755;51.986;5.696;2023-06-19T14:36:25;31.9;34.2
78461;SHT31;67755;51.986;5.696;2023-06-19T14:38:55;31.9;33.8
