sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:32:09;4.3;4.3;4.3;4.1;;;;2.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:35:13;4.8;4.8;4.7;4.4;;;;2.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:38:23;4.7;4.7;4.6;4.3;;;;2.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:52:41;5.3;5.3;5.3;5.0;;;;2.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:55:22;5.4;5.4;5.4;5.2;;;;2.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T04:57:55;5.7;5.7;5.7;5.5;;;;2.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:00:27;7.1;7.1;7.1;6.8;;;;2.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:03:04;6.7;6.6;6.5;6.1;;;;2.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:05:33;7.3;7.2;7.0;6.5;;;;2.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:08:05;6.4;6.4;6.4;6.1;;;;2.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:12:33;6.4;6.4;6.4;6.1;;;;2.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:15:07;7.4;7.4;7.2;6.7;;;;2.0;193.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:17:41;7.8;7.7;7.6;7.0;;;;2.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:20:24;6.9;6.8;6.8;6.5;;;;2.0;181.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:23:06;7.2;7.1;7.1;6.7;;;;2.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:25:37;7.0;7.0;7.0;6.7;;;;2.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:28:42;7.6;7.5;7.4;6.9;;;;2.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:31:40;6.6;6.5;6.3;5.8;;;;2.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:34:14;7.4;7.3;7.1;6.6;;;;2.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:36:51;8.7;8.7;8.7;8.2;;;;2.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:42:49;8.9;8.8;8.5;7.8;;;;2.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:54:56;8.4;8.4;8.3;7.9;;;;2.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T05:57:41;9.6;9.5;9.3;8.6;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T06:00:16;10.1;10.0;9.7;8.9;;;;2.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T08:22:20;13.4;13.4;13.4;12.8;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T09:02:07;15.9;15.9;15.9;15.1;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:07:58;10.0;10.0;10.0;9.5;;;;1.0;470.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:10:32;9.1;9.1;9.1;8.6;;;;1.0;471.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:13:02;9.6;9.6;9.6;9.1;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:15:30;9.2;9.2;9.2;8.8;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:18:01;8.8;8.8;8.8;8.4;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:20:30;8.5;8.5;8.5;8.1;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:23:01;8.4;8.4;8.4;8.0;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:25:39;10.8;10.8;10.8;10.3;;;;1.0;471.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:28:16;9.6;9.6;9.6;9.2;;;;1.0;471.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:30:50;9.3;9.3;9.3;8.8;;;;1.0;471.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:33:25;10.0;10.0;10.0;9.5;;;;1.0;470.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:46:40;11.1;11.1;11.1;10.6;;;;1.0;471.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:50:34;8.9;8.9;8.9;8.5;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T16:53:43;9.5;9.5;9.5;9.1;;;;1.0;472.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:04:20;12.9;12.9;12.9;12.3;;;;1.0;462.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:08:01;12.1;12.1;12.1;11.6;;;;1.0;454.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:11:29;22.3;22.3;22.3;21.3;;;;1.0;442.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:14:07;19.1;19.0;19.0;18.0;;;;1.0;437.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:22:05;9.9;9.9;9.9;9.5;;;;1.0;405.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:25:06;9.9;9.9;9.9;9.4;;;;1.0;402.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:27:42;9.3;9.3;9.3;8.9;;;;1.0;389.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:30:13;9.1;9.1;9.1;8.7;;;;1.0;375.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:32:44;9.0;9.0;9.0;8.6;;;;1.0;372.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:35:12;10.8;10.8;10.8;10.3;;;;1.0;356.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:37:50;9.5;9.5;9.5;9.1;;;;1.0;348.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:40:31;10.1;10.1;10.1;9.6;;;;1.0;336.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:43:01;9.2;9.2;9.2;8.8;;;;1.0;337.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:45:34;10.5;10.5;10.5;10.0;;;;1.0;317.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:48:06;9.7;9.7;9.7;9.2;;;;1.0;315.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:50:38;9.9;9.9;9.9;9.5;;;;1.0;302.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T17:53:43;9.8;9.8;9.8;9.4;;;;1.0;297.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T18:42:38;9.4;9.4;9.4;8.9;;;;1.0;233.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T18:45:12;9.3;9.3;9.3;8.8;;;;1.0;234.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T18:47:43;9.6;9.6;9.6;9.2;;;;1.0;230.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T18:50:14;10.1;10.1;10.1;9.6;;;;1.0;225.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:04:07;10.0;10.0;10.0;9.5;;;;1.0;257.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:06:37;11.3;11.3;11.3;10.7;;;;1.0;250.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:09:06;9.9;9.8;9.7;9.1;;;;1.0;245.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:11:36;9.0;9.0;9.0;8.6;;;;1.0;234.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:14:05;9.0;9.0;9.0;8.6;;;;1.0;230.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:16:34;10.2;10.1;9.8;9.1;;;;1.0;231.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:19:03;8.7;8.7;8.7;8.3;;;;1.0;232.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:21:32;8.3;8.3;8.3;8.0;;;;1.0;229.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:24:01;8.8;8.8;8.8;8.4;;;;1.0;236.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:26:30;9.6;9.5;9.4;8.9;;;;1.0;225.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:29:01;8.6;8.6;8.6;8.2;;;;1.0;224.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:31:31;9.8;9.8;9.8;9.3;;;;1.0;227.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:34:00;9.4;9.4;9.4;9.0;;;;1.0;235.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:36:32;8.8;8.8;8.8;8.4;;;;1.0;250.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:39:00;10.2;10.1;10.0;9.3;;;;1.0;247.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:41:29;9.8;9.8;9.8;9.3;;;;1.0;239.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:44:00;9.5;9.5;9.5;9.1;;;;1.0;236.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:46:33;9.3;9.3;9.3;8.9;;;;1.0;239.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:49:08;8.7;8.7;8.7;8.3;;;;1.0;227.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:51:37;8.7;8.7;8.7;8.3;;;;1.0;200.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:54:14;8.2;8.2;8.2;7.8;;;;1.0;209.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T19:59:24;9.6;9.5;9.4;8.8;;;;1.0;212.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:12:09;9.7;9.7;9.7;9.2;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:28:04;10.0;10.0;10.0;9.5;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:30:34;9.4;9.3;9.1;8.4;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:33:16;10.6;10.6;10.6;10.1;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:36:15;10.6;10.5;10.3;9.6;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:39:56;10.0;9.9;9.7;9.1;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:46:57;10.3;10.1;9.8;8.8;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:52:54;9.4;9.3;9.1;8.4;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T20:59:04;7.8;7.7;7.6;7.1;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:23:07;8.1;8.1;8.1;7.8;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:26:03;8.1;8.1;8.0;7.5;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:30:24;8.1;8.1;8.1;7.6;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:42:35;8.1;8.0;7.7;7.0;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:52:40;9.0;8.9;8.6;7.8;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T21:56:47;9.1;9.0;8.8;8.2;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T22:03:56;8.8;8.6;8.3;7.6;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T22:07:13;9.2;9.2;9.1;8.6;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T22:18:44;9.1;9.0;8.7;7.9;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-06-19T22:21:49;9.3;9.2;9.0;8.4;;;;1.0;66.0;
