sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:00:09;83;67;;208;149917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:02:39;82;62;;207;150586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:05:09;83;63;;210;150589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:07:39;85;61;;214;150071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:10:12;90;67;;224;148580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:12:43;86;63;;219;151487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:15:11;95;71;;238;149887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:17:43;89;63;;224;150470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:20:11;86;67;;217;150844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:22:41;93;66;;234;150370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:25:11;93;68;;234;149471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:27:41;76;60;;192;150294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:30:11;94;70;;235;149074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:32:44;86;64;;218;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:35:18;91;67;;230;151603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:37:42;94;70;;235;149632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:40:14;91;66;;225;147754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:42:43;89;66;;227;151861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:45:16;73;57;;183;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:47:44;88;66;;223;151879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:50:14;93;65;;233;150270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:52:44;86;62;;216;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:55:14;95;68;;236;147850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T00:57:45;82;61;;210;153053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:00:15;96;68;;241;149699
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:02:46;87;68;;219;150060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:05:16;90;68;;227;151025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:07:57;90;65;;225;149464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:10:18;94;68;;239;151721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:12:52;94;68;;235;149713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:15:17;97;67;;244;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:17:48;93;67;;234;150662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:20:18;94;68;;230;146395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:22:48;85;67;;219;153513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:25:21;93;65;;233;150303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:27:49;110;73;;276;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:30:19;80;62;;200;148811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:35:20;98;71;;244;148366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:37:50;88;65;;224;152050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:40:20;92;66;;233;150466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:42:50;89;67;;224;150667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:45:21;98;69;;245;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:47:51;85;64;;212;149127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:50:22;97;69;;246;151720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:52:57;101;69;;254;150736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:55:22;86;64;;217;150250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T01:57:52;92;68;;226;147009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:00:22;80;61;;205;152991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:02:52;75;59;;186;148187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:05:22;81;61;;207;152328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:07:52;103;72;;256;148734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:10:25;77;61;;196;151118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:12:53;92;65;;230;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:15:23;83;67;;209;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:17:54;87;63;;220;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:20:24;95;68;;239;149416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:22:54;87;61;;218;150315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:25:27;86;63;;218;150979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:27:54;87;66;;220;150266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:30:27;88;66;;222;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:32:55;78;61;;197;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:35:26;87;64;;219;150311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:37:56;101;68;;254;149607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:40:26;95;69;;238;150312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:42:59;93;67;;228;145989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:45:26;99;72;;256;154394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:47:56;89;63;;226;150920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:50:26;82;61;;207;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:52:56;85;65;;213;149051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:55:26;90;63;;226;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T02:57:56;95;65;;242;151342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:00:27;96;69;;239;148972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:02:57;91;67;;230;150672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:05:27;86;64;;213;147938
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:07:57;87;64;;222;152433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:10:27;110;74;;271;147687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:12:57;87;66;;218;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:15:27;98;72;;248;151480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:18:00;99;68;;248;149781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:20:28;94;67;;238;151342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:22:58;100;68;;249;149262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:25:28;89;69;;226;151634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:27:58;86;61;;214;148860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:30:28;77;63;;195;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:33:00;87;61;;218;149887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:35:30;86;64;;217;150523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:38:01;95;68;;237;148199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:40:29;94;68;;238;151538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:42:59;92;67;;233;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:45:34;82;62;;205;148649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:47:59;95;69;;242;151424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:50:29;91;64;;224;147337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:52:59;85;63;;217;151627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:55:29;94;68;;238;151135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T03:57:59;92;62;;229;148735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:00:29;92;66;;235;151845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:02:59;89;64;;220;147916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:05:30;97;68;;245;151322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:07:59;104;72;;260;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:10:29;90;65;;225;149774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:12:59;91;66;;229;150782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:15:29;97;65;;242;148208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:17:59;86;64;;215;149984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:20:30;94;66;;237;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:23:00;90;67;;230;152279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:25:30;89;66;;223;149603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:28:00;94;66;;236;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:30:30;85;63;;214;150754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:33:00;101;69;;254;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:35:30;81;61;;202;148219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:38:00;93;69;;238;152081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:40:30;84;62;;210;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:43:01;92;70;;231;149718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:45:31;91;63;;227;148873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:48:04;94;67;;239;152334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:50:31;92;66;;234;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:53:01;91;66;;226;148361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:55:32;87;63;;220;151418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T04:58:02;90;62;;220;146510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:00:32;79;57;;204;153715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:03:05;77;61;;194;150432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:05:33;87;63;;220;150731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:08:05;85;63;;212;148276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:10:33;87;66;;219;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:13:03;102;70;;258;150935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:15:38;95;64;;238;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:18:04;98;69;;250;151654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:20:40;78;59;;196;150486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:23:08;86;62;;216;150048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:25:38;95;70;;242;151606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:28:06;95;66;;239;149627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:30:36;77;57;;193;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:33:06;87;65;;219;149522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:35:41;93;65;;233;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:38:06;101;71;;255;150236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:40:36;89;66;;223;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:43:06;78;58;;194;148905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:45:36;94;68;;239;152008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:48:06;91;65;;230;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:50:36;84;62;;211;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:53:06;83;63;;209;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:55:38;92;67;;230;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T05:58:10;87;66;;219;150416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:00:40;93;66;;237;152266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:03:08;74;55;;188;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:05:38;91;67;;228;149038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:08:08;96;69;;244;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:10:38;86;61;;217;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:13:08;93;68;;233;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:15:38;92;63;;231;149482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:18:08;99;68;;247;148767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:20:38;83;64;;210;151737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:23:08;90;66;;226;150192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:25:47;91;63;;226;148107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:28:18;92;64;;235;151901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:30:39;93;65;;234;149700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:33:09;87;66;;221;151671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:35:39;82;59;;206;149124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:38:12;89;59;;225;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:40:40;102;73;;255;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:43:13;88;64;;220;149097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:45:40;81;62;;208;152523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:48:11;89;63;;224;150494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:50:41;92;65;;232;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:53:11;90;66;;225;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:55:41;106;70;;264;148977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T06:58:11;103;72;;257;148975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:00:41;95;66;;240;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:03:14;94;68;;239;151589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:05:42;100;69;;252;150964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:08:12;95;68;;237;149542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:10:42;90;64;;223;148139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:13:12;87;68;;221;151374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:15:45;92;65;;232;150256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:18:12;76;59;;194;151305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:20:42;94;69;;237;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:23:13;85;63;;213;149343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:25:45;85;64;;216;150940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:28:14;91;65;;229;150841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:30:44;83;64;;210;150537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:33:14;93;66;;230;147492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:35:50;84;65;;213;151708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:38:14;95;69;;242;151469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:40:44;92;66;;231;149071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:43:15;88;65;;221;149571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:45:48;83;61;;211;151023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:48:15;94;68;;237;150911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:50:45;93;68;;232;149352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:53:16;88;63;;223;150802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:55:45;95;67;;239;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T07:58:15;90;63;;225;149903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:00:45;89;69;;224;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:03:16;96;65;;240;149506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:05:45;87;62;;218;148824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:08:15;91;68;;231;151784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:10:46;100;67;;252;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:13:16;108;71;;270;148647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:15:45;68;57;;173;151362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:18:16;99;69;;247;148287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:20:46;91;66;;230;151418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:23:16;89;65;;221;147732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:25:52;94;68;;241;152220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:28:17;76;58;;192;151238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:30:46;84;63;;208;148249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:33:16;94;65;;238;150671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:35:46;103;68;;259;150385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:38:16;72;57;;181;148874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:40:46;86;63;;218;151955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:43:16;90;65;;226;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:48:20;91;65;;226;148518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:50:48;93;69;;238;152849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:53:18;81;60;;202;149209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:55:48;82;63;;205;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T08:58:22;91;63;;228;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:00:48;74;57;;185;149281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:03:21;90;65;;230;151826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:05:49;87;62;;218;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:08:19;86;64;;217;151007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:10:59;77;60;;195;150992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:13:21;88;68;;220;149850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:16:01;94;68;;238;150918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:18:22;101;69;;254;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:20:58;94;69;;236;150620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:23:24;87;66;;220;150740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:25:53;98;71;;245;149040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:28:24;80;60;;202;150644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:30:57;97;69;;247;152181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:33:31;84;63;;211;149911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:35:55;86;66;;216;150238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:38:26;94;67;;238;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:40:57;76;59;;191;148968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:43:32;87;63;;222;151895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:45:56;86;64;;216;149794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:48:27;90;66;;228;150878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:51:03;91;69;;228;150175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:53:28;88;65;;221;149422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:56:01;79;62;;200;150615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T09:58:28;89;68;;225;150679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:00:59;98;68;;245;149768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:03:30;91;65;;230;151098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:06:03;89;70;;224;150451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:08:31;82;62;;208;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:11:00;101;69;;254;150240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:13:37;87;65;;219;149453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:16:01;93;70;;234;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:18:32;95;66;;237;149419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:21:02;90;64;;229;152328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:23:35;88;65;;220;149882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:26:05;94;68;;237;150643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:28:33;92;66;;232;150509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:31:04;90;66;;227;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:33:35;94;66;;237;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:36:16;83;63;;209;150743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:38:35;85;66;;214;149384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:41:05;97;70;;244;150660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:43:35;85;63;;215;150778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:46:05;90;66;;226;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:48:35;92;65;;231;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:51:05;99;71;;248;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:53:35;79;60;;199;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:56:05;81;62;;204;150561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T10:58:35;95;68;;236;149022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:01:06;82;65;;208;150981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:03:35;91;65;;228;149337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:06:05;82;63;;205;149918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:08:35;101;71;;253;148880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:11:05;85;64;;214;150612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:13:36;85;65;;215;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:16:05;101;71;;255;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:18:35;110;75;;277;151044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:21:06;98;70;;245;148611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:23:36;89;65;;227;151362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-19T11:26:06;87;64;;219;150033
