sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-19T00:05:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:07:54;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-06-19T00:09:54;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-06-19T00:11:58;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T00:13:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:16:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:18:05;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:20:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:22:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T00:24:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-19T00:26:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T00:28:16;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T00:30:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T00:32:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:34:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:36:24;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:38:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:40:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:42:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:44:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:48:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T00:50:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:52:40;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-06-19T00:54:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T00:56:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T00:58:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:00:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T01:02:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T01:05:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T01:07:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:09:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:11:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T01:15:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-19T01:17:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:19:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:21:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:23:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:25:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:27:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:29:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:32:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:34:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T01:36:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:38:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T01:40:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:42:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:44:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:46:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T01:48:52;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-19T01:50:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T01:52:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T01:54:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T01:56:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T01:58:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:01:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:03:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:05:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:07:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:09:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:11:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:13:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:15:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:17:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T02:19:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:21:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:25:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:27:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:29:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:31:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:33:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:35:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:37:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:39:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:41:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-19T02:43:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:45:53;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-19T02:47:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T02:49:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T02:51:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:54:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:56:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T02:58:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T03:00:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:02:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:04:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:06:18;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-06-19T03:08:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T03:10:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-19T03:12:21;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-06-19T03:14:22;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-19T03:16:23;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-19T03:18:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:20:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:22:31;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-19T03:24:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:26:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:28:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:30:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:32:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T03:35:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T03:37:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T03:41:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:43:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:45:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:47:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-19T03:49:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:51:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:53:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T03:55:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T03:57:46;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-06-19T03:59:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:01:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:03:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T04:05:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T04:07:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T04:09:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:11:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:13:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T04:15:59;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-19T04:18:01;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T04:20:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:22:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:24:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:26:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:28:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-19T04:30:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:32:23;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-19T04:34:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:36:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:38:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:40:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T04:42:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:44:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:46:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:48:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:50:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T04:52:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:54:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-19T04:56:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-19T04:58:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:00:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:02:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:05:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:07:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:09:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:11:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:13:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:15:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:17:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:19:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T05:21:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:23:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:25:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:27:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T05:29:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:31:33;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-19T05:33:34;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:35:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:37:38;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:39:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:41:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:43:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T05:45:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:47:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-19T05:49:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T05:51:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T05:54:02;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T05:56:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T05:58:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:00:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:02:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:04:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:06:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:08:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T06:10:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:12:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:14:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:16:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:18:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:20:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:22:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:24:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-19T06:26:52;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:28:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:30:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T06:32:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:35:01;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:37:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T06:39:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:41:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:43:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:45:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:47:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:49:22;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:51:23;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-19T06:53:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T06:55:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T06:57:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T06:59:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:01:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T07:03:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:05:51;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-19T07:07:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:09:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T07:11:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T07:13:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:15:58;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-06-19T07:18:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:20:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T07:22:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:24:09;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T07:26:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:30:14;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-19T07:32:15;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-06-19T07:34:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:36:19;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T07:38:20;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-19T07:40:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T07:42:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:44:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:46:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:48:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:50:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:52:28;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T07:54:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T07:56:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T07:58:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:00:35;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:02:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:04:41;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:08:47;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:10:48;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:12:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:14:53;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:16:54;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T08:18:55;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:20:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:22:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:24:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:26:59;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:29:00;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-19T08:31:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:33:02;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:35:03;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-06-19T08:37:05;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:39:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T08:41:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:43:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:45:16;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:47:19;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-19T08:49:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T08:51:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:53:22;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-06-19T08:55:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:57:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T08:59:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:01:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:04:08;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:06:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:08:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-19T09:10:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:12:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T09:16:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T09:18:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T09:20:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:22:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T09:25:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:27:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:29:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:31:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:33:20;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-06-19T09:35:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:37:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:39:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:41:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:43:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:45:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:47:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T09:49:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:51:59;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-06-19T09:54:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T09:56:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T09:58:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:00:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T10:02:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:04:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T10:06:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:08:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-19T10:10:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T10:12:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T10:15:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T10:17:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:19:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:21:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:23:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:25:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:28:01;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-19T10:30:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:32:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:34:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T10:36:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:38:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T10:40:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T10:42:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:44:34;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-19T10:46:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T10:48:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:50:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T10:52:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-19T10:54:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T10:56:57;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T10:59:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:01:18;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:03:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:05:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:07:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:09:25;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:11:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:13:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:15:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:17:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:20:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:22:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:24:12;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:26:14;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:28:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:30:29;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:32:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:34:41;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-19T11:36:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:38:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:40:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:42:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-19T11:45:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:47:10;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:49:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:51:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T11:53:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:55:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T11:57:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T11:59:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:01:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:03:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T12:05:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:07:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:09:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:11:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:13:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:15:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:17:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:19:42;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:21:51;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:23:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:25:53;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:28:00;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:30:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:32:02;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T12:36:07;14.50;13.50
