sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47417;SDS011;61796;48.808;8.194;2023-06-19T16:44:39;11.10;;;3.72;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:46:42;12.20;;;3.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:48:44;12.32;;;4.63;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:50:46;10.18;;;3.47;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:52:48;12.50;;;3.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:54:50;7.95;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:56:52;10.23;;;4.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T16:58:54;7.30;;;3.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:00:57;6.60;;;3.70;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:02:59;7.13;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:05:01;12.02;;;4.03;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:07:03;10.30;;;4.13;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:09:05;8.07;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:11:07;7.65;;;3.65;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:13:09;8.90;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:15:11;8.45;;;3.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:17:14;8.90;;;3.67;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:19:15;8.48;;;3.58;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:21:17;7.78;;;3.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:23:19;9.32;;;3.75;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:25:21;6.90;;;4.28;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:27:23;10.35;;;3.35;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:29:25;5.03;;;3.08;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:31:27;7.20;;;3.45;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:33:30;8.90;;;3.50;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:35:32;6.32;;;3.92;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:37:34;6.88;;;3.78;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:39:36;6.43;;;3.58;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:41:38;5.47;;;3.15;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:43:39;7.22;;;3.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:45:41;6.40;;;3.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:47:43;5.63;;;3.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:49:46;11.55;;;4.15;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:51:48;6.80;;;3.40;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:53:50;9.68;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:55:52;5.72;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:57:54;5.60;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T17:59:55;5.68;;;3.58;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:01:57;8.13;;;3.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:03:59;8.95;;;3.97;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:06:02;8.55;;;3.17;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:08:04;6.78;;;3.97;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:10:06;4.95;;;3.13;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:12:09;5.30;;;3.40;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:14:11;9.77;;;3.63;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:16:12;6.32;;;3.47;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:18:14;4.60;;;3.28;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:20:16;8.38;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:22:20;9.90;;;3.95;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:24:21;6.32;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:26:23;8.07;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:28:25;10.52;;;3.20;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:30:27;6.00;;;3.35;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:32:29;7.00;;;3.83;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:34:31;7.65;;;3.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:36:32;6.20;;;3.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:38:35;6.75;;;3.97;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:40:37;6.05;;;3.22;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:42:39;5.40;;;3.33;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:44:41;7.57;;;3.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:46:43;8.10;;;3.70;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:48:45;7.30;;;3.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:50:46;10.05;;;3.33;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:52:48;5.78;;;3.22;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:54:51;11.98;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:56:53;4.80;;;2.83;;
47417;SDS011;61796;48.808;8.194;2023-06-19T18:58:55;6.03;;;3.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:00:57;5.90;;;3.47;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:02:59;5.45;;;3.58;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:05:01;5.88;;;3.05;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:07:03;4.47;;;2.50;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:09:05;4.22;;;2.78;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:11:08;7.25;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:13:10;5.78;;;3.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:15:12;4.10;;;2.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:17:13;6.15;;;3.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:19:15;6.35;;;3.22;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:21:17;5.72;;;3.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:23:19;6.97;;;3.58;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:25:21;5.13;;;2.95;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:27:24;6.38;;;3.33;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:29:26;5.18;;;3.17;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:31:28;6.97;;;3.38;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:33:30;5.20;;;3.05;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:35:31;5.47;;;2.90;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:37:33;6.88;;;3.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:39:35;4.85;;;2.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:41:37;5.82;;;2.95;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:43:40;3.90;;;2.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:45:42;9.20;;;2.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:47:44;6.28;;;2.95;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:49:45;4.80;;;2.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:51:47;4.07;;;2.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:53:49;5.25;;;3.20;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:55:51;5.20;;;2.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:57:53;6.10;;;2.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T19:59:56;4.70;;;2.72;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:01:57;4.65;;;2.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:03:59;5.03;;;3.38;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:06:02;4.53;;;3.03;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:08:03;11.02;;;3.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:10:05;14.82;;;4.15;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:12:08;9.25;;;4.13;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:14:13;7.22;;;3.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:16:16;12.50;;;4.18;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:18:18;8.35;;;3.90;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:20:20;7.15;;;3.25;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:22:22;10.80;;;3.90;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:24:24;9.95;;;4.68;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:26:26;6.75;;;4.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:28:28;7.40;;;4.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:30:29;8.05;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:32:33;6.60;;;3.83;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:34:34;5.88;;;3.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:36:36;5.20;;;3.15;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:38:38;9.05;;;3.45;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:40:40;7.13;;;3.78;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:42:43;8.70;;;3.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:44:45;8.68;;;3.92;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:46:47;8.60;;;3.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:48:50;9.43;;;4.32;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:50:52;9.20;;;4.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:52:54;8.50;;;3.63;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:54:55;10.18;;;3.55;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:56:57;8.88;;;4.00;;
47417;SDS011;61796;48.808;8.194;2023-06-19T20:58:59;8.70;;;3.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:01:01;8.18;;;4.05;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:03:03;8.13;;;3.65;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:05:06;7.68;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:07:08;6.22;;;3.53;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:09:10;8.05;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:11:15;6.70;;;3.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:13:17;5.30;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:15:23;8.70;;;3.25;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:17:24;8.82;;;3.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:19:26;7.03;;;3.45;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:21:29;6.30;;;2.72;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:23:32;4.82;;;2.95;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:25:33;7.50;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:29:37;7.30;;;3.13;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:31:39;5.47;;;3.45;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:33:41;8.05;;;3.42;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:35:43;8.07;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:37:46;5.32;;;2.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:39:48;6.18;;;3.78;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:41:49;8.35;;;3.50;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:43:51;5.10;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:45:53;9.02;;;3.65;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:47:55;7.25;;;3.60;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:49:57;4.82;;;2.83;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:51:59;5.25;;;3.20;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:54:02;6.72;;;3.65;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:56:04;4.68;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T21:58:06;4.93;;;3.33;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:00:08;5.43;;;3.33;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:02:11;6.68;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:04:12;8.45;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:06:14;6.47;;;2.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:08:16;5.38;;;2.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:10:35;5.72;;;2.97;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:12:37;5.43;;;2.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:14:39;7.80;;;2.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:16:40;4.75;;;2.92;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:18:42;5.93;;;3.22;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:20:44;4.28;;;2.40;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:22:46;7.70;;;3.80;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:24:49;5.90;;;2.88;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:26:52;5.93;;;3.13;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:28:53;4.85;;;2.85;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:30:55;4.85;;;3.30;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:32:57;8.50;;;3.17;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:34:59;7.65;;;3.10;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:37:01;6.18;;;3.35;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:39:03;9.40;;;4.28;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:41:05;6.90;;;3.40;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:43:08;5.85;;;3.25;;
47417;SDS011;61796;48.808;8.194;2023-06-19T22:45:10;5.97;;;3.47;;
