sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:03:13;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:08:16;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:18:34;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:23:53;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:29:22;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:34:33;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:39:38;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:44:43;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:49:55;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T00:54:59;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:00:07;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:05:15;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:10:21;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:15:31;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:20:48;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:25:55;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:31:11;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:36:25;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:41:40;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:46:56;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T01:52:21;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:02:45;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:07:52;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:13:04;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:18:10;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:23:31;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:28:51;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:33:58;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:39:17;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:44:39;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:50:01;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T02:55:19;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:00:36;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:05:47;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:11:01;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:16:31;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:21:38;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:26:45;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:32:05;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:37:17;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:42:25;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:47:30;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:52:47;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T03:57:53;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:08:26;12;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:18:51;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:24:02;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:29:17;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:34:26;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:44:59;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:50:04;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T04:55:19;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:00:27;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:05:42;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:10:59;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:16:19;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:21:43;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:26:54;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:32:01;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:37:32;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:42:58;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:48:16;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:53:43;18;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T05:59:11;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:04:18;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:09:35;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:14:41;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:19:55;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:25:11;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:30:27;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:35:45;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:40:50;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:46:15;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:51:29;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T06:56:42;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:02:05;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:07:17;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:17:59;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:23:20;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:28:26;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:33:50;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:38:58;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:44:05;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:49:21;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:54:31;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T07:59:46;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:05:12;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:10:26;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:15:31;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:20:55;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:26:13;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:31:28;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:42:10;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:47:19;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:52:23;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T08:57:36;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:02:48;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:08:23;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:14:00;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:19:05;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:24:44;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:29:57;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:35:23;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:40:49;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:46:11;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:51:32;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T09:57:02;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:02:12;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:07:43;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:29:22;12;12;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:34:34;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:39:54;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:50:15;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T10:55:22;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:00:31;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:05:45;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:10:55;16;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:16:02;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:26:47;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:32:12;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:37:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:42:45;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:53:19;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T11:58:31;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:04:00;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:09:13;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:14:30;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:19:50;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:25:06;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:30:24;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:35:46;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:41:13;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:46:31;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:51:51;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T12:57:07;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:02:38;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:07:48;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:12:58;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:18:14;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:28:47;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:34:09;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:39:37;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:44:54;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:50:30;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T13:55:53;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:01:13;11;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:06:31;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:11:41;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:16:56;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:22:04;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:27:11;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:32:19;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:37:39;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:42:45;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:47:59;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:53:14;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T14:58:23;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:08:40;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:14:08;13;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:19:23;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:24:29;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:29:58;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:35:25;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:40:48;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:45:56;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:51:05;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T15:56:13;16;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:01:20;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:06:29;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:11:37;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:16:43;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:21:48;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:27:01;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:32:12;9;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:37:29;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:42:39;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:47:46;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:52:54;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T16:58:11;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:03:17;11;11;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:08:39;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:13:47;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:18:54;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:23:58;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:29:08;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:34:14;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:39:29;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:44:37;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:49:53;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T17:54:57;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:00:07;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:05:14;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:10:21;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:15:23;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:20:31;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:25:40;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:30:45;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:35:54;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:41:03;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:46:14;10;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:51:17;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T18:56:23;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:01:29;7;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:06:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:11:41;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:16:55;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:21:59;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:27:04;12;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:32:07;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:37:10;6;5;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:42:17;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:47:24;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:52:31;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T19:57:43;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:02:49;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:07:54;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:12:57;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:18:03;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:23:14;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:28:17;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:33:21;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:38:27;14;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:43:35;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:48:47;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:53:52;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T20:59:03;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:04:20;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:09:25;14;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:14:29;16;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:19:35;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:24:38;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:29:52;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:35:03;14;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:40:10;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:45:26;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:50:29;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T21:55:37;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:00:41;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:05:50;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:11:00;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:16:03;16;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:21:13;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:26:17;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:31:23;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:36:27;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:41:31;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:46:39;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:51:46;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T22:56:50;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:01:58;17;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:07:09;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:12:11;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:17:13;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:22:16;19;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:27:19;22;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:32:28;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:37:37;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:42:48;19;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:47:59;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:53:09;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-19T23:58:20;18;18;14
