sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:02:08;25.60;55.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:04:34;25.62;55.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:07:00;25.60;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:09:26;25.60;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:11:52;25.59;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:14:18;25.60;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:16:44;25.62;55.77
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:19:10;25.59;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:21:37;25.59;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:24:04;25.59;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:26:30;25.59;55.71
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:28:56;25.59;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:31:22;25.59;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:33:48;25.56;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:36:15;25.56;55.71
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:38:42;25.54;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:41:08;25.56;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:43:34;25.56;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:46:01;25.58;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:48:28;25.53;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:50:56;25.54;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:53:22;25.56;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:55:48;25.53;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T00:58:17;25.56;55.64
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:00:43;25.54;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:03:09;25.52;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:05:35;25.53;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:10:50;25.53;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:14:03;25.53;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:16:10;25.53;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:18:37;25.53;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:21:13;25.50;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:23:42;25.50;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:26:08;25.49;55.51
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:28:35;25.52;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:31:21;25.50;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:33:52;25.49;55.46
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:36:19;25.50;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:38:48;25.49;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:41:15;25.47;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:43:42;25.49;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:46:08;25.47;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:48:38;25.45;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:51:04;25.46;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:53:31;25.47;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:56:00;25.47;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T01:58:26;25.47;55.30
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:00:52;25.47;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:03:18;25.43;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:05:44;25.46;55.31
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:08:09;25.46;55.31
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:10:35;25.43;55.28
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:13:01;25.46;55.28
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:15:27;25.43;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:17:55;25.43;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:20:22;25.45;55.25
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:22:47;25.43;55.21
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:25:13;25.43;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:27:39;25.42;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:30:05;25.42;55.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:32:31;25.43;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:34:58;25.42;55.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:37:24;25.42;55.19
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:39:49;25.42;55.20
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:42:15;25.42;55.14
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:44:41;25.41;55.14
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:47:09;25.38;55.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:49:34;25.41;55.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:52:00;25.41;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:54:26;25.39;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:56:51;25.39;55.11
71098;SHT35;58754;47.622;-2.986;2023-06-19T02:59:17;25.39;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:01:43;25.38;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:04:09;25.39;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:06:34;25.39;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:09:06;25.38;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:11:40;25.36;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:14:06;25.36;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:16:33;25.38;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:19:00;25.36;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:21:26;25.36;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:23:52;25.35;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:26:21;25.38;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:28:47;25.35;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:31:15;25.35;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:33:41;25.36;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:36:06;25.34;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:38:33;25.35;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:40:58;25.32;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:43:24;25.32;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:45:50;25.31;54.88
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:48:16;25.35;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:50:42;25.32;54.90
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:53:08;25.31;54.85
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:55:34;25.35;54.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T03:57:59;25.31;54.82
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:00:25;25.31;54.87
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:02:51;25.28;54.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:05:17;25.31;54.80
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:07:43;25.31;54.79
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:10:09;25.29;54.83
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:12:37;25.29;54.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:15:03;25.29;54.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:17:29;25.29;54.74
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:19:55;25.29;54.67
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:22:20;25.29;54.69
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:24:46;25.28;54.67
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:27:12;25.28;54.69
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:29:37;25.27;54.69
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:32:03;25.27;54.68
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:34:38;25.25;54.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:37:04;25.27;54.62
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:39:30;25.25;54.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:41:55;25.24;54.61
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:44:21;25.24;54.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:46:47;25.24;54.55
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:49:13;25.24;54.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:51:40;25.22;54.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:54:06;25.24;54.55
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:56:32;25.22;54.55
71098;SHT35;58754;47.622;-2.986;2023-06-19T04:58:58;25.21;54.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:01:26;25.22;54.50
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:03:56;25.24;54.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:06:23;25.22;54.48
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:08:49;25.19;54.46
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:11:15;25.22;54.51
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:13:41;25.21;54.50
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:16:06;25.21;54.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:18:32;25.19;54.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:20:58;25.19;54.45
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:23:23;25.21;54.49
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:25:49;25.19;54.45
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:28:15;25.21;54.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:30:40;25.19;54.45
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:33:06;25.19;54.50
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:35:32;25.19;54.46
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:37:57;25.17;54.46
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:40:23;25.18;54.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:42:49;25.17;54.44
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:45:15;25.18;54.46
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:47:40;25.15;54.49
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:50:06;25.17;54.49
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:52:32;25.17;54.48
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:54:58;25.15;54.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:57:24;25.14;54.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T05:59:50;25.17;54.51
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:02:20;25.15;54.49
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:04:46;25.12;54.55
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:07:12;25.15;54.54
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:09:39;25.17;54.60
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:12:05;25.15;54.59
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:14:31;25.17;54.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:16:56;25.15;54.59
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:19:22;25.18;54.64
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:21:48;25.15;54.65
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:24:14;25.15;54.66
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:26:40;25.14;54.67
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:29:07;25.17;54.71
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:31:33;25.15;54.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:33:59;25.14;54.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:36:25;25.17;54.71
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:38:50;25.15;54.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:41:16;25.15;54.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:43:42;25.14;54.81
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:46:08;25.15;54.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:48:36;25.14;54.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:51:02;25.15;54.87
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:53:28;25.11;54.86
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:55:57;25.17;54.90
71098;SHT35;58754;47.622;-2.986;2023-06-19T06:58:25;25.15;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:00:51;25.14;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:03:17;25.14;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:05:44;25.15;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:08:10;25.15;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:10:36;25.14;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:13:01;25.15;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:15:27;25.17;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:17:53;25.15;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:20:19;25.15;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:22:44;25.17;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:25:12;25.17;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:27:39;25.17;55.27
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:30:06;25.17;55.24
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:32:32;25.17;55.26
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:34:58;25.15;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:37:24;25.15;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:39:51;25.17;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:42:18;25.17;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:44:44;25.15;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:47:10;25.17;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:49:36;25.17;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:52:05;25.17;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:54:34;25.18;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:57:00;25.17;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T07:59:25;25.15;55.51
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:01:51;25.18;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:04:17;25.18;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:06:43;25.18;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:09:09;25.18;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:11:34;25.18;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:14:01;25.17;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:16:26;25.14;55.65
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:18:52;25.18;55.62
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:21:18;25.17;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:23:46;25.17;55.64
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:26:12;25.17;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:28:38;25.19;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:31:05;25.17;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:33:33;25.14;55.70
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:36:00;25.15;55.69
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:38:26;25.17;55.77
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:40:52;25.17;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:43:18;25.18;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:46:06;25.17;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:48:37;25.17;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:51:03;25.18;55.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:53:43;25.18;55.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:56:09;25.18;55.77
71098;SHT35;58754;47.622;-2.986;2023-06-19T08:58:35;25.21;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:01:01;25.18;55.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:03:26;25.17;55.80
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:05:52;25.15;55.83
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:08:19;25.17;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:10:56;25.18;55.79
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:13:22;25.18;55.82
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:15:48;25.18;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:18:15;25.17;55.80
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:20:42;25.18;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:23:13;25.19;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:25:53;25.18;55.83
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:28:27;25.17;55.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:31:00;25.19;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:33:33;25.18;55.84
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:36:02;25.17;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:38:33;25.18;55.88
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:41:03;25.17;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:43:38;25.18;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:46:05;25.19;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:48:32;25.18;55.91
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:51:06;25.19;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:53:34;25.19;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:56:00;25.18;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T09:58:27;25.19;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:00:54;25.21;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:03:20;25.19;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:05:46;25.17;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:08:12;25.21;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:10:46;25.19;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:13:15;25.22;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:15:43;25.21;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:18:16;25.19;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:20:43;25.22;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:23:17;25.22;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:26:08;25.22;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:28:34;25.22;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:31:08;25.22;55.98
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:33:36;25.21;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:36:22;25.21;55.96
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:38:49;25.22;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:41:23;25.25;55.99
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:46:24;25.22;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:48:51;25.24;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:51:20;25.25;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:53:46;25.25;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:56:12;25.27;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T10:58:37;25.27;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:01:03;25.27;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:03:29;25.27;55.92
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:05:57;25.25;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:08:23;25.25;55.95
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:10:50;25.28;55.97
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:13:17;25.27;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:15:44;25.28;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:18:10;25.29;56.02
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:20:50;25.28;56.04
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:23:17;25.28;56.06
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:25:50;25.28;56.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:28:16;25.29;56.07
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:30:49;25.28;56.06
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:33:22;25.29;56.09
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:35:49;25.31;56.13
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:38:22;25.28;56.10
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:40:48;25.29;56.16
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:43:24;25.28;56.11
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:45:51;25.31;56.12
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:48:24;25.31;56.12
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:50:51;25.29;56.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:53:19;25.29;56.19
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:55:45;25.31;56.19
71098;SHT35;58754;47.622;-2.986;2023-06-19T11:58:11;25.31;56.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:00:37;25.29;56.18
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:03:03;25.32;56.26
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:05:29;25.31;56.26
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:07:56;25.32;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:10:22;25.31;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:12:47;25.34;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:15:13;25.29;56.27
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:17:39;25.31;56.36
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:20:06;25.32;56.36
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:22:33;25.32;56.38
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:25:00;25.32;56.37
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:27:25;25.31;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:29:51;25.32;56.43
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:32:17;25.31;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:34:43;25.34;56.43
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:37:15;25.34;56.40
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:39:42;25.31;56.43
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:42:07;25.34;56.55
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:44:33;25.31;56.47
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:46:59;25.34;56.54
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:49:26;25.34;56.49
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:51:52;25.34;56.54
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:54:18;25.34;56.50
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:56:45;25.35;56.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T12:59:10;25.34;56.53
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:01:36;25.34;56.56
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:04:02;25.34;56.60
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:06:27;25.34;56.54
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:08:53;25.35;56.61
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:11:19;25.36;56.61
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:13:45;25.34;56.66
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:16:11;25.34;56.63
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:18:36;25.36;56.66
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:21:02;25.35;56.65
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:23:28;25.35;56.64
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:25:56;25.32;56.66
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:28:22;25.35;56.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:30:49;25.36;56.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:33:15;25.36;56.69
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:35:42;25.36;56.71
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:38:08;25.36;56.77
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:40:35;25.36;56.72
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:43:00;25.38;56.76
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:45:28;25.35;56.75
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:47:53;25.38;56.82
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:50:19;25.36;56.81
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:52:45;25.36;56.79
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:55:12;25.39;56.78
71098;SHT35;58754;47.622;-2.986;2023-06-19T13:57:40;25.38;56.80
71098;SHT35;58754;47.622;-2.986;2023-06-19T14:00:08;25.38;56.78
