sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-19T00:02:24;101217.75;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:04:51;101219.63;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T00:07:17;101224.06;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:09:45;101223.22;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:12:11;101220.50;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:14:38;101221.34;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:17:04;101223.03;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T00:19:32;101220.28;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T00:21:59;101219.44;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T00:24:26;101219.44;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T00:26:53;101220.50;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:29:19;101217.75;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:31:46;101224.25;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T00:34:13;101221.53;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T00:36:39;101228.72;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T00:39:07;101228.91;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T00:41:35;101226.16;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T00:44:01;101221.72;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T00:46:28;101223.63;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T00:48:55;101231.84;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T00:51:22;101225.31;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T00:53:48;101227.00;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T00:56:15;101222.56;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T00:58:44;101225.09;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T01:01:11;101226.16;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T01:03:38;101217.94;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T01:06:13;101219.00;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T01:08:51;101223.63;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T01:11:21;101221.94;;;24.67
53512;BMP280;39392;52.832;13.816;2023-06-19T01:13:54;101214.34;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T01:16:25;101219.00;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T01:18:53;101220.88;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T01:21:20;101221.06;;;24.66
53512;BMP280;39392;52.832;13.816;2023-06-19T01:23:46;101210.09;;;24.66
53512;BMP280;39392;52.832;13.816;2023-06-19T01:26:13;101213.72;;;24.67
53512;BMP280;39392;52.832;13.816;2023-06-19T01:28:40;101220.06;;;24.67
53512;BMP280;39392;52.832;13.816;2023-06-19T01:34:10;101198.31;;;24.66
53512;BMP280;39392;52.832;13.816;2023-06-19T01:36:37;101191.97;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:39:05;101191.97;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:41:32;101188.41;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:43:58;101190.28;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T01:46:25;101190.28;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T01:48:52;101183.97;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T01:51:19;101191.13;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:53:46;101188.41;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:56:12;101183.75;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T01:58:39;101182.06;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T02:01:05;101186.72;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T02:03:32;101183.13;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:05:59;101186.72;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T02:08:25;101185.88;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:10:52;101174.91;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:13:18;101174.91;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:15:45;101165.84;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:18:11;101166.69;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:20:38;101163.09;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:23:05;101166.69;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:25:32;101166.69;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:27:59;101167.72;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T02:30:26;101171.50;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T02:32:53;101171.50;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T02:35:20;101166.03;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T02:37:47;101162.44;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T02:40:14;101166.25;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T02:42:40;101162.44;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T02:45:07;101164.34;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T02:47:33;101158.03;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T02:50:00;101154.22;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T02:52:27;101154.00;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T02:54:54;101158.47;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:57:20;101158.47;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T02:59:47;101157.63;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T03:02:14;101164.97;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:04:40;101162.22;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:07:07;101166.88;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:09:34;101167.72;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:12:00;101162.22;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:14:27;101167.72;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:16:54;101157.81;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T03:19:20;101165.84;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T03:21:47;101154.00;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:24:13;101157.19;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T03:26:40;101163.50;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T03:29:07;101161.81;;;24.58
53512;BMP280;39392;52.832;13.816;2023-06-19T03:31:33;101167.09;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T03:34:00;101171.72;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T03:36:27;101168.97;;;24.59
53512;BMP280;39392;52.832;13.816;2023-06-19T03:38:53;101173.19;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:41:21;101175.94;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:43:48;101177.00;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T03:46:15;101172.56;;;24.60
53512;BMP280;39392;52.832;13.816;2023-06-19T03:48:41;101175.09;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:51:08;101183.13;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T03:53:34;101185.88;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T03:56:01;101186.91;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T03:58:28;101189.63;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:00:54;101186.91;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:03:21;101192.19;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T04:05:48;101205.06;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T04:08:15;101202.31;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T04:10:42;101196.84;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T04:13:08;101203.34;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:15:35;101200.59;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:18:02;101203.34;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:20:29;101207.78;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T04:22:55;101198.53;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T04:25:22;101192.38;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:27:48;101194.09;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T04:30:15;101195.13;;;24.62
53512;BMP280;39392;52.832;13.816;2023-06-19T04:32:41;101195.72;;;24.57
53512;BMP280;39392;52.832;13.816;2023-06-19T04:35:08;101201.81;;;24.46
53512;BMP280;39392;52.832;13.816;2023-06-19T04:37:35;101201.81;;;24.46
53512;BMP280;39392;52.832;13.816;2023-06-19T04:40:02;101198.22;;;24.46
53512;BMP280;39392;52.832;13.816;2023-06-19T04:42:30;101184.50;;;24.46
53512;BMP280;39392;52.832;13.816;2023-06-19T04:44:57;101181.13;;;24.44
53512;BMP280;39392;52.832;13.816;2023-06-19T04:47:25;101181.97;;;24.44
53512;BMP280;39392;52.832;13.816;2023-06-19T04:50:09;101186.84;;;24.49
53512;BMP280;39392;52.832;13.816;2023-06-19T04:52:35;101178.88;;;24.54
53512;BMP280;39392;52.832;13.816;2023-06-19T04:55:02;101180.16;;;24.58
53512;BMP280;39392;52.832;13.816;2023-06-19T04:57:28;101179.72;;;24.61
53512;BMP280;39392;52.832;13.816;2023-06-19T04:59:55;101181.22;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T05:02:21;101176.59;;;24.64
53512;BMP280;39392;52.832;13.816;2023-06-19T05:04:50;101177.66;;;24.63
53512;BMP280;39392;52.832;13.816;2023-06-19T05:07:17;101182.91;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T05:09:44;101183.75;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T05:12:11;101186.50;;;24.65
53512;BMP280;39392;52.832;13.816;2023-06-19T05:14:39;101183.56;;;24.67
53512;BMP280;39392;52.832;13.816;2023-06-19T05:17:05;101185.44;;;24.66
53512;BMP280;39392;52.832;13.816;2023-06-19T05:19:32;101176.38;;;24.66
53512;BMP280;39392;52.832;13.816;2023-06-19T05:21:58;101180.84;;;24.67
53512;BMP280;39392;52.832;13.816;2023-06-19T05:24:25;101188.84;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T05:26:52;101179.78;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T05:29:19;101183.34;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T05:31:45;101190.53;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T05:34:12;101193.28;;;24.69
53512;BMP280;39392;52.832;13.816;2023-06-19T05:36:39;101194.31;;;24.68
53512;BMP280;39392;52.832;13.816;2023-06-19T05:39:05;101214.13;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T05:41:32;101214.13;;;24.70
53512;BMP280;39392;52.832;13.816;2023-06-19T05:43:59;101222.19;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T05:46:27;101213.13;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T05:48:54;101209.53;;;24.71
53512;BMP280;39392;52.832;13.816;2023-06-19T05:51:21;101220.28;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T05:53:47;101220.28;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T05:56:16;101222.81;;;24.74
53512;BMP280;39392;52.832;13.816;2023-06-19T05:58:42;101206.56;;;24.72
53512;BMP280;39392;52.832;13.816;2023-06-19T06:01:09;101220.06;;;24.74
53512;BMP280;39392;52.832;13.816;2023-06-19T06:03:36;101211.84;;;24.74
53512;BMP280;39392;52.832;13.816;2023-06-19T06:06:02;101203.63;;;24.74
53512;BMP280;39392;52.832;13.816;2023-06-19T06:08:29;101206.19;;;24.75
53512;BMP280;39392;52.832;13.816;2023-06-19T06:10:56;101214.41;;;24.75
53512;BMP280;39392;52.832;13.816;2023-06-19T06:13:23;101215.03;;;24.77
53512;BMP280;39392;52.832;13.816;2023-06-19T06:15:50;101208.50;;;24.78
53512;BMP280;39392;52.832;13.816;2023-06-19T06:18:16;101211.88;;;24.80
53512;BMP280;39392;52.832;13.816;2023-06-19T06:20:43;101207.25;;;24.81
53512;BMP280;39392;52.832;13.816;2023-06-19T06:23:10;101208.75;;;24.83
53512;BMP280;39392;52.832;13.816;2023-06-19T06:25:36;101206.63;;;24.85
53512;BMP280;39392;52.832;13.816;2023-06-19T06:28:03;101211.91;;;24.87
53512;BMP280;39392;52.832;13.816;2023-06-19T06:30:29;101210.03;;;24.88
53512;BMP280;39392;52.832;13.816;2023-06-19T06:32:55;101199.91;;;24.88
53512;BMP280;39392;52.832;13.816;2023-06-19T06:35:22;101192.53;;;24.89
53512;BMP280;39392;52.832;13.816;2023-06-19T06:37:49;101201.59;;;24.89
53512;BMP280;39392;52.832;13.816;2023-06-19T06:40:16;101198.63;;;24.91
53512;BMP280;39392;52.832;13.816;2023-06-19T06:42:42;101192.31;;;24.90
53512;BMP280;39392;52.832;13.816;2023-06-19T06:45:09;101198.63;;;24.91
53512;BMP280;39392;52.832;13.816;2023-06-19T06:47:36;101190.41;;;24.91
53512;BMP280;39392;52.832;13.816;2023-06-19T06:50:02;101199.47;;;24.91
53512;BMP280;39392;52.832;13.816;2023-06-19T06:52:29;101200.34;;;24.92
53512;BMP280;39392;52.832;13.816;2023-06-19T06:54:57;101194.00;;;24.91
53512;BMP280;39392;52.832;13.816;2023-06-19T06:57:24;101199.28;;;24.93
53512;BMP280;39392;52.832;13.816;2023-06-19T06:59:50;101198.22;;;24.94
53512;BMP280;39392;52.832;13.816;2023-06-19T07:02:17;101195.28;;;24.95
53512;BMP280;39392;52.832;13.816;2023-06-19T07:04:44;101197.00;;;24.96
53512;BMP280;39392;52.832;13.816;2023-06-19T07:07:10;101195.09;;;24.97
53512;BMP280;39392;52.832;13.816;2023-06-19T07:09:37;101196.78;;;24.98
53512;BMP280;39392;52.832;13.816;2023-06-19T07:12:04;101206.06;;;24.97
53512;BMP280;39392;52.832;13.816;2023-06-19T07:14:31;101206.06;;;24.97
53512;BMP280;39392;52.832;13.816;2023-06-19T07:16:57;101213.44;;;24.96
53512;BMP280;39392;52.832;13.816;2023-06-19T07:19:24;101223.34;;;24.97
53512;BMP280;39392;52.832;13.816;2023-06-19T07:21:50;101220.59;;;24.97
53512;BMP280;39392;52.832;13.816;2023-06-19T07:24:17;101222.28;;;24.98
53512;BMP280;39392;52.832;13.816;2023-06-19T07:26:45;101218.72;;;24.98
53512;BMP280;39392;52.832;13.816;2023-06-19T07:29:12;101221.44;;;24.98
53512;BMP280;39392;52.832;13.816;2023-06-19T07:31:39;101228.63;;;24.99
53512;BMP280;39392;52.832;13.816;2023-06-19T07:34:06;101241.31;;;25.00
53512;BMP280;39392;52.832;13.816;2023-06-19T07:36:33;101241.94;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T07:38:59;101248.25;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T07:41:26;101246.19;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T07:43:52;101237.94;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T07:46:19;101236.88;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T07:48:45;101235.81;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T07:51:12;101244.06;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T07:53:39;101242.16;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T07:56:06;101248.69;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T07:58:33;101241.09;;;25.08
53512;BMP280;39392;52.832;13.816;2023-06-19T08:00:59;101250.22;;;25.08
53512;BMP280;39392;52.832;13.816;2023-06-19T08:03:26;101241.09;;;25.08
53512;BMP280;39392;52.832;13.816;2023-06-19T08:05:53;101242.00;;;25.08
53512;BMP280;39392;52.832;13.816;2023-06-19T08:08:20;101240.47;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T08:10:46;101243.44;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T08:13:13;101249.09;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T08:15:39;101243.63;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T08:18:06;101245.13;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T08:20:32;101249.94;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T08:22:59;101242.78;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T08:25:25;101240.03;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T08:27:52;101252.06;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:30:18;101253.13;;;25.00
53512;BMP280;39392;52.832;13.816;2023-06-19T08:32:45;101256.69;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:35:13;101248.66;;;24.99
53512;BMP280;39392;52.832;13.816;2023-06-19T08:37:40;101246.78;;;25.00
53512;BMP280;39392;52.832;13.816;2023-06-19T08:40:07;101244.06;;;25.00
53512;BMP280;39392;52.832;13.816;2023-06-19T08:42:36;101247.63;;;25.00
53512;BMP280;39392;52.832;13.816;2023-06-19T08:45:02;101251.22;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:47:30;101248.47;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:49:58;101252.06;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:52:27;101252.91;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T08:54:54;101250.16;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T08:57:20;101246.56;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T08:59:50;101243.00;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T09:02:17;101252.91;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:04:44;101241.09;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T09:07:11;101246.56;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T09:09:43;101248.25;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:12:11;101251.00;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:14:42;101251.22;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T09:17:12;101256.50;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:19:46;101255.66;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:22:13;101254.81;;;25.01
53512;BMP280;39392;52.832;13.816;2023-06-19T09:24:40;101248.25;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:27:08;101253.75;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:29:36;101244.69;;;25.02
53512;BMP280;39392;52.832;13.816;2023-06-19T09:32:13;101243.63;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T09:34:39;101240.69;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T09:37:06;101236.22;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T09:39:33;101235.38;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T09:42:01;101231.59;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T09:44:35;101232.47;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T09:47:15;101225.91;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T09:49:48;101231.41;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T09:52:15;101226.09;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T09:54:42;101237.72;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T09:57:10;101236.66;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T09:59:38;101228.44;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T10:02:07;101228.84;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:04:46;101232.25;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T10:07:19;101231.41;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T10:15:08;101228.00;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T10:17:35;101232.66;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T10:20:01;101234.31;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:22:32;101227.81;;;25.05
53512;BMP280;39392;52.832;13.816;2023-06-19T10:24:59;101222.53;;;25.03
53512;BMP280;39392;52.832;13.816;2023-06-19T10:27:25;101224.22;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:29:53;101220.63;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:32:40;101221.50;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:35:10;101226.97;;;25.04
53512;BMP280;39392;52.832;13.816;2023-06-19T10:37:38;101226.75;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T10:40:05;101222.97;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T10:42:39;101231.19;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T10:45:07;101213.88;;;25.06
53512;BMP280;39392;52.832;13.816;2023-06-19T10:47:35;101218.31;;;25.07
53512;BMP280;39392;52.832;13.816;2023-06-19T10:50:02;101212.69;;;25.09
53512;BMP280;39392;52.832;13.816;2023-06-19T10:52:29;101209.94;;;25.09
53512;BMP280;39392;52.832;13.816;2023-06-19T10:54:56;101200.66;;;25.10
53512;BMP280;39392;52.832;13.816;2023-06-19T10:57:27;101196.84;;;25.11
53512;BMP280;39392;52.832;13.816;2023-06-19T10:59:53;101194.94;;;25.12
53512;BMP280;39392;52.832;13.816;2023-06-19T11:02:21;101195.78;;;25.12
53512;BMP280;39392;52.832;13.816;2023-06-19T11:04:47;101194.75;;;25.13
53512;BMP280;39392;52.832;13.816;2023-06-19T11:07:14;101182.94;;;25.13
53512;BMP280;39392;52.832;13.816;2023-06-19T11:09:40;101187.38;;;25.14
53512;BMP280;39392;52.832;13.816;2023-06-19T11:12:10;101192.84;;;25.14
53512;BMP280;39392;52.832;13.816;2023-06-19T11:14:37;101185.47;;;25.14
53512;BMP280;39392;52.832;13.816;2023-06-19T11:17:06;101180.00;;;25.14
53512;BMP280;39392;52.832;13.816;2023-06-19T11:19:32;101180.81;;;25.15
53512;BMP280;39392;52.832;13.816;2023-06-19T11:21:59;101188.00;;;25.16
53512;BMP280;39392;52.832;13.816;2023-06-19T11:24:29;101180.59;;;25.16
53512;BMP280;39392;52.832;13.816;2023-06-19T11:26:56;101170.50;;;25.17
53512;BMP280;39392;52.832;13.816;2023-06-19T11:29:26;101169.63;;;25.16
53512;BMP280;39392;52.832;13.816;2023-06-19T11:32:04;101170.50;;;25.17
53512;BMP280;39392;52.832;13.816;2023-06-19T11:34:35;101163.97;;;25.18
53512;BMP280;39392;52.832;13.816;2023-06-19T11:39:39;101156.56;;;25.18
53512;BMP280;39392;52.832;13.816;2023-06-19T11:42:07;101153.84;;;25.18
53512;BMP280;39392;52.832;13.816;2023-06-19T11:44:34;101153.84;;;25.18
53512;BMP280;39392;52.832;13.816;2023-06-19T11:47:04;101154.69;;;25.19
53512;BMP280;39392;52.832;13.816;2023-06-19T11:49:35;101150.88;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-19T11:52:02;101158.06;;;25.21
53512;BMP280;39392;52.832;13.816;2023-06-19T11:54:28;101147.09;;;25.21
53512;BMP280;39392;52.832;13.816;2023-06-19T11:56:55;101148.97;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-19T11:59:21;101146.03;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-19T12:01:48;101146.03;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-19T12:04:14;101139.72;;;25.21
53512;BMP280;39392;52.832;13.816;2023-06-19T12:06:41;101149.63;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-19T12:09:08;101144.97;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:11:34;101146.88;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-19T12:14:01;101146.88;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-19T12:16:27;101147.72;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:18:55;101148.56;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:21:21;101145.81;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:24:02;101144.97;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:26:29;101134.84;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-19T12:28:56;101124.53;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-19T12:31:22;101125.56;;;25.24
53512;BMP280;39392;52.832;13.816;2023-06-19T12:33:49;101127.28;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-19T12:36:15;101119.03;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-19T12:38:42;101123.69;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-19T12:41:11;101128.13;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T12:43:37;101128.94;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T12:46:04;101123.47;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T12:48:31;101120.50;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-19T12:50:58;101118.81;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T12:53:24;101119.66;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T12:55:56;101118.81;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T12:58:29;101118.81;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:00:55;101127.88;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:03:22;101127.88;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:05:49;101124.31;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:08:16;101125.16;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:10:42;101128.13;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T13:13:09;101126.22;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T13:15:36;101129.78;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:18:03;101130.63;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-19T13:20:29;101120.72;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T13:22:56;101120.94;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-19T13:25:22;101117.97;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-19T13:27:49;101117.97;;;25.26
