sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-12-22T00:00:31;98533.59;;;11.30
61703;BMP280;47622;47.726;3.298;2022-12-22T00:03:15;98532.19;;;11.33
61703;BMP280;47622;47.726;3.298;2022-12-22T00:05:59;98531.44;;;11.32
61703;BMP280;47622;47.726;3.298;2022-12-22T00:08:43;98529.88;;;11.31
61703;BMP280;47622;47.726;3.298;2022-12-22T00:11:27;98548.53;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T00:14:11;98533.00;;;11.33
61703;BMP280;47622;47.726;3.298;2022-12-22T00:16:58;98536.81;;;11.36
61703;BMP280;47622;47.726;3.298;2022-12-22T00:19:42;98532.00;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T00:22:26;98521.22;;;11.39
61703;BMP280;47622;47.726;3.298;2022-12-22T00:25:16;98534.63;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T00:28:02;98546.97;;;11.37
61703;BMP280;47622;47.726;3.298;2022-12-22T00:30:49;98552.03;;;11.42
61703;BMP280;47622;47.726;3.298;2022-12-22T00:33:33;98538.88;;;11.51
61703;BMP280;47622;47.726;3.298;2022-12-22T00:36:18;98537.38;;;11.50
61703;BMP280;47622;47.726;3.298;2022-12-22T00:39:10;98530.81;;;11.56
61703;BMP280;47622;47.726;3.298;2022-12-22T00:41:55;98524.28;;;11.62
61703;BMP280;47622;47.726;3.298;2022-12-22T00:44:38;98530.94;;;11.60
61703;BMP280;47622;47.726;3.298;2022-12-22T00:47:27;98524.81;;;11.55
61703;BMP280;47622;47.726;3.298;2022-12-22T00:50:12;98512.09;;;11.57
61703;BMP280;47622;47.726;3.298;2022-12-22T00:52:57;98527.59;;;11.50
61703;BMP280;47622;47.726;3.298;2022-12-22T00:55:42;98522.72;;;11.49
61703;BMP280;47622;47.726;3.298;2022-12-22T00:58:26;98522.22;;;11.47
61703;BMP280;47622;47.726;3.298;2022-12-22T01:01:11;98516.47;;;11.53
61703;BMP280;47622;47.726;3.298;2022-12-22T01:03:55;98505.75;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T01:06:40;98499.44;;;11.39
61703;BMP280;47622;47.726;3.298;2022-12-22T01:09:25;98501.28;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T01:12:28;98503.03;;;11.55
61703;BMP280;47622;47.726;3.298;2022-12-22T01:15:15;98517.09;;;11.50
61703;BMP280;47622;47.726;3.298;2022-12-22T01:17:59;98504.63;;;11.47
61703;BMP280;47622;47.726;3.298;2022-12-22T01:20:43;98500.00;;;11.44
61703;BMP280;47622;47.726;3.298;2022-12-22T01:23:27;98510.44;;;11.32
61703;BMP280;47622;47.726;3.298;2022-12-22T01:26:12;98502.25;;;11.34
61703;BMP280;47622;47.726;3.298;2022-12-22T01:28:56;98507.41;;;11.42
61703;BMP280;47622;47.726;3.298;2022-12-22T01:31:40;98505.25;;;11.44
61703;BMP280;47622;47.726;3.298;2022-12-22T01:34:24;98507.31;;;11.39
61703;BMP280;47622;47.726;3.298;2022-12-22T01:37:08;98498.66;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T01:39:52;98503.91;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T01:42:36;98513.78;;;11.41
61703;BMP280;47622;47.726;3.298;2022-12-22T01:45:26;98513.00;;;11.41
61703;BMP280;47622;47.726;3.298;2022-12-22T01:48:15;98522.28;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T01:51:02;98534.53;;;11.34
61703;BMP280;47622;47.726;3.298;2022-12-22T01:53:48;98520.88;;;11.41
61703;BMP280;47622;47.726;3.298;2022-12-22T01:56:32;98527.69;;;11.42
61703;BMP280;47622;47.726;3.298;2022-12-22T01:59:17;98526.66;;;11.34
61703;BMP280;47622;47.726;3.298;2022-12-22T02:02:04;98526.25;;;11.44
61703;BMP280;47622;47.726;3.298;2022-12-22T02:04:49;98542.47;;;11.46
61703;BMP280;47622;47.726;3.298;2022-12-22T02:07:45;98533.06;;;11.45
61703;BMP280;47622;47.726;3.298;2022-12-22T02:11:04;98529.28;;;11.34
61703;BMP280;47622;47.726;3.298;2022-12-22T02:13:56;98538.72;;;11.26
61703;BMP280;47622;47.726;3.298;2022-12-22T02:16:48;98535.66;;;11.24
61703;BMP280;47622;47.726;3.298;2022-12-22T02:22:34;98551.72;;;11.23
61703;BMP280;47622;47.726;3.298;2022-12-22T02:25:30;98551.13;;;11.17
61703;BMP280;47622;47.726;3.298;2022-12-22T02:28:18;98544.19;;;11.13
61703;BMP280;47622;47.726;3.298;2022-12-22T02:31:05;98556.97;;;11.23
61703;BMP280;47622;47.726;3.298;2022-12-22T02:33:50;98555.44;;;11.13
61703;BMP280;47622;47.726;3.298;2022-12-22T02:36:55;98564.25;;;11.17
61703;BMP280;47622;47.726;3.298;2022-12-22T02:39:51;98578.66;;;11.32
61703;BMP280;47622;47.726;3.298;2022-12-22T02:46:11;98547.16;;;11.32
61703;BMP280;47622;47.726;3.298;2022-12-22T02:49:03;98558.50;;;11.24
61703;BMP280;47622;47.726;3.298;2022-12-22T02:51:56;98544.63;;;11.23
61703;BMP280;47622;47.726;3.298;2022-12-22T02:54:42;98554.06;;;11.16
61703;BMP280;47622;47.726;3.298;2022-12-22T02:57:27;98549.09;;;11.23
61703;BMP280;47622;47.726;3.298;2022-12-22T03:00:12;98548.31;;;11.22
61703;BMP280;47622;47.726;3.298;2022-12-22T03:02:56;98547.25;;;11.15
61703;BMP280;47622;47.726;3.298;2022-12-22T03:05:40;98551.44;;;11.16
61703;BMP280;47622;47.726;3.298;2022-12-22T03:08:24;98557.50;;;11.08
61703;BMP280;47622;47.726;3.298;2022-12-22T03:11:07;98537.19;;;11.25
61703;BMP280;47622;47.726;3.298;2022-12-22T03:13:51;98548.44;;;11.26
61703;BMP280;47622;47.726;3.298;2022-12-22T03:16:36;98555.22;;;11.27
61703;BMP280;47622;47.726;3.298;2022-12-22T03:19:20;98554.78;;;11.25
61703;BMP280;47622;47.726;3.298;2022-12-22T03:22:04;98551.91;;;11.18
61703;BMP280;47622;47.726;3.298;2022-12-22T03:24:48;98566.97;;;11.21
61703;BMP280;47622;47.726;3.298;2022-12-22T03:27:32;98568.88;;;11.12
61703;BMP280;47622;47.726;3.298;2022-12-22T03:29:58;98573.41;;;11.03
61703;BMP280;47622;47.726;3.298;2022-12-22T03:32:23;98566.91;;;11.00
61703;BMP280;47622;47.726;3.298;2022-12-22T03:34:49;98568.31;;;10.98
61703;BMP280;47622;47.726;3.298;2022-12-22T03:37:14;98562.59;;;11.04
61703;BMP280;47622;47.726;3.298;2022-12-22T03:39:40;98558.88;;;11.05
61703;BMP280;47622;47.726;3.298;2022-12-22T03:42:08;98563.50;;;11.08
61703;BMP280;47622;47.726;3.298;2022-12-22T03:44:53;98571.97;;;11.14
61703;BMP280;47622;47.726;3.298;2022-12-22T03:47:37;98577.53;;;11.12
61703;BMP280;47622;47.726;3.298;2022-12-22T03:50:03;98584.25;;;11.22
61703;BMP280;47622;47.726;3.298;2022-12-22T03:52:29;98590.78;;;11.16
61703;BMP280;47622;47.726;3.298;2022-12-22T03:54:55;98590.78;;;11.16
61703;BMP280;47622;47.726;3.298;2022-12-22T03:57:20;98609.47;;;11.14
61703;BMP280;47622;47.726;3.298;2022-12-22T03:59:46;98593.13;;;11.09
61703;BMP280;47622;47.726;3.298;2022-12-22T04:02:12;98623.81;;;11.17
61703;BMP280;47622;47.726;3.298;2022-12-22T04:04:38;98631.22;;;11.15
61703;BMP280;47622;47.726;3.298;2022-12-22T04:07:03;98643.00;;;11.09
61703;BMP280;47622;47.726;3.298;2022-12-22T04:09:29;98629.41;;;11.07
61703;BMP280;47622;47.726;3.298;2022-12-22T04:11:55;98643.50;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T04:14:38;98647.03;;;10.98
61703;BMP280;47622;47.726;3.298;2022-12-22T04:17:05;98648.72;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T04:19:31;98646.59;;;10.87
61703;BMP280;47622;47.726;3.298;2022-12-22T04:21:57;98655.06;;;10.92
61703;BMP280;47622;47.726;3.298;2022-12-22T04:24:24;98650.41;;;10.89
61703;BMP280;47622;47.726;3.298;2022-12-22T04:26:50;98643.63;;;10.88
61703;BMP280;47622;47.726;3.298;2022-12-22T04:29:16;98660.91;;;10.98
61703;BMP280;47622;47.726;3.298;2022-12-22T04:31:42;98671.84;;;11.09
61703;BMP280;47622;47.726;3.298;2022-12-22T04:34:07;98663.03;;;11.05
61703;BMP280;47622;47.726;3.298;2022-12-22T04:36:33;98664.00;;;10.91
61703;BMP280;47622;47.726;3.298;2022-12-22T04:38:59;98651.34;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T04:41:25;98673.41;;;11.01
61703;BMP280;47622;47.726;3.298;2022-12-22T04:43:50;98679.13;;;11.03
61703;BMP280;47622;47.726;3.298;2022-12-22T04:46:16;98677.09;;;11.00
61703;BMP280;47622;47.726;3.298;2022-12-22T04:48:42;98684.69;;;11.02
61703;BMP280;47622;47.726;3.298;2022-12-22T04:51:08;98683.13;;;11.01
61703;BMP280;47622;47.726;3.298;2022-12-22T04:53:33;98690.03;;;11.05
61703;BMP280;47622;47.726;3.298;2022-12-22T04:56:02;98684.97;;;11.09
61703;BMP280;47622;47.726;3.298;2022-12-22T04:58:28;98692.97;;;11.04
61703;BMP280;47622;47.726;3.298;2022-12-22T05:00:54;98692.69;;;10.96
61703;BMP280;47622;47.726;3.298;2022-12-22T05:03:20;98685.44;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T05:05:46;98681.56;;;11.00
61703;BMP280;47622;47.726;3.298;2022-12-22T05:08:12;98687.13;;;10.89
61703;BMP280;47622;47.726;3.298;2022-12-22T05:10:37;98695.34;;;10.79
61703;BMP280;47622;47.726;3.298;2022-12-22T05:13:03;98697.81;;;10.67
61703;BMP280;47622;47.726;3.298;2022-12-22T05:15:31;98698.28;;;10.69
61703;BMP280;47622;47.726;3.298;2022-12-22T05:17:58;98691.97;;;10.70
61703;BMP280;47622;47.726;3.298;2022-12-22T05:20:25;98700.59;;;10.79
61703;BMP280;47622;47.726;3.298;2022-12-22T05:22:51;98696.56;;;10.82
61703;BMP280;47622;47.726;3.298;2022-12-22T05:25:17;98700.25;;;10.98
61703;BMP280;47622;47.726;3.298;2022-12-22T05:27:47;98706.28;;;10.99
61703;BMP280;47622;47.726;3.298;2022-12-22T05:30:15;98693.31;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T05:32:41;98701.03;;;10.99
61703;BMP280;47622;47.726;3.298;2022-12-22T05:35:08;98708.44;;;10.96
61703;BMP280;47622;47.726;3.298;2022-12-22T05:37:34;98692.09;;;10.91
61703;BMP280;47622;47.726;3.298;2022-12-22T05:40:00;98703.19;;;10.96
61703;BMP280;47622;47.726;3.298;2022-12-22T05:42:25;98709.66;;;11.08
61703;BMP280;47622;47.726;3.298;2022-12-22T05:45:03;98709.34;;;11.01
61703;BMP280;47622;47.726;3.298;2022-12-22T05:47:29;98710.59;;;11.03
61703;BMP280;47622;47.726;3.298;2022-12-22T05:49:54;98705.66;;;11.02
61703;BMP280;47622;47.726;3.298;2022-12-22T05:52:20;98707.81;;;11.00
61703;BMP280;47622;47.726;3.298;2022-12-22T05:54:46;98703.94;;;11.06
61703;BMP280;47622;47.726;3.298;2022-12-22T05:57:11;98708.72;;;11.04
61703;BMP280;47622;47.726;3.298;2022-12-22T05:59:37;98708.28;;;10.93
61703;BMP280;47622;47.726;3.298;2022-12-22T06:02:03;98711.81;;;10.88
61703;BMP280;47622;47.726;3.298;2022-12-22T06:04:28;98708.13;;;10.72
61703;BMP280;47622;47.726;3.298;2022-12-22T06:06:54;98715.25;;;10.72
61703;BMP280;47622;47.726;3.298;2022-12-22T06:09:20;98720.81;;;10.70
61703;BMP280;47622;47.726;3.298;2022-12-22T06:11:45;98716.16;;;10.67
61703;BMP280;47622;47.726;3.298;2022-12-22T06:14:11;98713.84;;;10.48
61703;BMP280;47622;47.726;3.298;2022-12-22T06:16:36;98712.00;;;10.57
61703;BMP280;47622;47.726;3.298;2022-12-22T06:19:02;98713.53;;;10.58
61703;BMP280;47622;47.726;3.298;2022-12-22T06:21:28;98724.47;;;10.52
61703;BMP280;47622;47.726;3.298;2022-12-22T06:23:54;98720.91;;;10.39
61703;BMP280;47622;47.726;3.298;2022-12-22T06:26:20;98718.94;;;10.45
61703;BMP280;47622;47.726;3.298;2022-12-22T06:28:45;98723.72;;;10.43
61703;BMP280;47622;47.726;3.298;2022-12-22T06:31:12;98736.22;;;10.46
61703;BMP280;47622;47.726;3.298;2022-12-22T06:33:37;98743.91;;;10.33
61703;BMP280;47622;47.726;3.298;2022-12-22T06:36:05;98741.28;;;10.42
61703;BMP280;47622;47.726;3.298;2022-12-22T06:38:30;98746.69;;;10.46
61703;BMP280;47622;47.726;3.298;2022-12-22T06:40:56;98743.28;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T06:43:22;98743.91;;;10.42
61703;BMP280;47622;47.726;3.298;2022-12-22T06:45:47;98744.19;;;10.32
61703;BMP280;47622;47.726;3.298;2022-12-22T06:48:13;98745.25;;;10.31
61703;BMP280;47622;47.726;3.298;2022-12-22T06:50:40;98752.22;;;10.35
61703;BMP280;47622;47.726;3.298;2022-12-22T06:53:05;98738.97;;;10.41
61703;BMP280;47622;47.726;3.298;2022-12-22T06:55:32;98753.59;;;10.33
61703;BMP280;47622;47.726;3.298;2022-12-22T06:57:57;98754.34;;;10.25
61703;BMP280;47622;47.726;3.298;2022-12-22T07:00:23;98759.63;;;10.33
61703;BMP280;47622;47.726;3.298;2022-12-22T07:02:49;98766.97;;;10.31
61703;BMP280;47622;47.726;3.298;2022-12-22T07:05:15;98759.91;;;10.32
61703;BMP280;47622;47.726;3.298;2022-12-22T07:07:41;98769.47;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:10:07;98769.47;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:12:33;98770.25;;;10.28
61703;BMP280;47622;47.726;3.298;2022-12-22T07:14:59;98769.94;;;10.30
61703;BMP280;47622;47.726;3.298;2022-12-22T07:17:25;98784.78;;;10.43
61703;BMP280;47622;47.726;3.298;2022-12-22T07:19:50;98790.56;;;10.31
61703;BMP280;47622;47.726;3.298;2022-12-22T07:22:16;98789.69;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:24:42;98785.22;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:27:08;98782.44;;;10.42
61703;BMP280;47622;47.726;3.298;2022-12-22T07:29:33;98787.06;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:32:01;98798.63;;;10.35
61703;BMP280;47622;47.726;3.298;2022-12-22T07:34:27;98806.16;;;10.36
61703;BMP280;47622;47.726;3.298;2022-12-22T07:36:52;98813.56;;;10.34
61703;BMP280;47622;47.726;3.298;2022-12-22T07:39:18;98820.16;;;10.32
61703;BMP280;47622;47.726;3.298;2022-12-22T07:41:44;98822.50;;;10.42
61703;BMP280;47622;47.726;3.298;2022-12-22T07:44:28;98829.59;;;10.42
61703;BMP280;47622;47.726;3.298;2022-12-22T07:46:53;98831.50;;;10.50
61703;BMP280;47622;47.726;3.298;2022-12-22T07:49:19;98838.88;;;10.48
61703;BMP280;47622;47.726;3.298;2022-12-22T07:52:03;98827.50;;;10.52
61703;BMP280;47622;47.726;3.298;2022-12-22T07:54:28;98815.00;;;10.58
61703;BMP280;47622;47.726;3.298;2022-12-22T07:56:54;98822.75;;;10.72
61703;BMP280;47622;47.726;3.298;2022-12-22T07:59:21;98827.09;;;10.76
61703;BMP280;47622;47.726;3.298;2022-12-22T08:01:47;98823.06;;;10.70
61703;BMP280;47622;47.726;3.298;2022-12-22T08:04:13;98834.34;;;10.79
61703;BMP280;47622;47.726;3.298;2022-12-22T08:06:39;98821.06;;;10.84
61703;BMP280;47622;47.726;3.298;2022-12-22T08:09:06;98832.03;;;10.86
61703;BMP280;47622;47.726;3.298;2022-12-22T08:11:32;98825.06;;;10.90
61703;BMP280;47622;47.726;3.298;2022-12-22T08:13:58;98810.75;;;10.88
61703;BMP280;47622;47.726;3.298;2022-12-22T08:16:23;98818.00;;;10.91
61703;BMP280;47622;47.726;3.298;2022-12-22T08:18:49;98825.72;;;10.96
61703;BMP280;47622;47.726;3.298;2022-12-22T08:21:15;98824.63;;;10.97
61703;BMP280;47622;47.726;3.298;2022-12-22T08:23:41;98824.78;;;11.01
61703;BMP280;47622;47.726;3.298;2022-12-22T08:26:30;98821.09;;;11.02
61703;BMP280;47622;47.726;3.298;2022-12-22T08:29:02;98825.25;;;10.94
61703;BMP280;47622;47.726;3.298;2022-12-22T08:31:29;98832.66;;;10.92
61703;BMP280;47622;47.726;3.298;2022-12-22T08:33:56;98820.78;;;11.03
61703;BMP280;47622;47.726;3.298;2022-12-22T08:36:25;98824.34;;;11.07
61703;BMP280;47622;47.726;3.298;2022-12-22T08:38:51;98832.38;;;11.02
61703;BMP280;47622;47.726;3.298;2022-12-22T08:41:17;98836.97;;;11.05
61703;BMP280;47622;47.726;3.298;2022-12-22T08:44:03;98836.84;;;11.02
61703;BMP280;47622;47.726;3.298;2022-12-22T08:46:28;98841.75;;;11.12
61703;BMP280;47622;47.726;3.298;2022-12-22T08:48:54;98837.28;;;11.21
61703;BMP280;47622;47.726;3.298;2022-12-22T08:51:20;98843.00;;;11.23
61703;BMP280;47622;47.726;3.298;2022-12-22T08:53:45;98846.53;;;11.27
61703;BMP280;47622;47.726;3.298;2022-12-22T08:56:11;98847.63;;;11.26
61703;BMP280;47622;47.726;3.298;2022-12-22T08:58:37;98850.38;;;11.38
61703;BMP280;47622;47.726;3.298;2022-12-22T09:01:04;98861.03;;;11.50
61703;BMP280;47622;47.726;3.298;2022-12-22T09:03:30;98856.91;;;11.49
61703;BMP280;47622;47.726;3.298;2022-12-22T09:06:02;98858.09;;;11.61
61703;BMP280;47622;47.726;3.298;2022-12-22T09:08:28;98849.25;;;11.74
61703;BMP280;47622;47.726;3.298;2022-12-22T09:10:53;98848.66;;;11.68
61703;BMP280;47622;47.726;3.298;2022-12-22T09:13:19;98842.44;;;11.73
61703;BMP280;47622;47.726;3.298;2022-12-22T09:15:45;98840.75;;;11.77
61703;BMP280;47622;47.726;3.298;2022-12-22T09:18:10;98836.78;;;11.71
61703;BMP280;47622;47.726;3.298;2022-12-22T09:20:36;98836.78;;;11.71
61703;BMP280;47622;47.726;3.298;2022-12-22T09:23:01;98847.06;;;11.84
61703;BMP280;47622;47.726;3.298;2022-12-22T09:25:27;98840.03;;;12.06
61703;BMP280;47622;47.726;3.298;2022-12-22T09:27:53;98840.56;;;12.29
61703;BMP280;47622;47.726;3.298;2022-12-22T09:30:19;98854.88;;;12.40
61703;BMP280;47622;47.726;3.298;2022-12-22T09:32:45;98845.63;;;12.34
61703;BMP280;47622;47.726;3.298;2022-12-22T09:35:11;98844.44;;;12.52
61703;BMP280;47622;47.726;3.298;2022-12-22T09:37:36;98851.34;;;12.36
61703;BMP280;47622;47.726;3.298;2022-12-22T09:40:02;98857.38;;;12.36
61703;BMP280;47622;47.726;3.298;2022-12-22T09:42:28;98864.56;;;12.48
61703;BMP280;47622;47.726;3.298;2022-12-22T09:44:57;98868.47;;;12.42
61703;BMP280;47622;47.726;3.298;2022-12-22T09:47:34;98869.97;;;12.52
61703;BMP280;47622;47.726;3.298;2022-12-22T09:50:04;98871.38;;;12.49
61703;BMP280;47622;47.726;3.298;2022-12-22T09:55:02;98878.09;;;12.88
61703;BMP280;47622;47.726;3.298;2022-12-22T09:57:30;98869.72;;;12.86
61703;BMP280;47622;47.726;3.298;2022-12-22T10:00:29;98869.88;;;12.90
61703;BMP280;47622;47.726;3.298;2022-12-22T10:08:20;98890.78;;;13.94
61703;BMP280;47622;47.726;3.298;2022-12-22T10:10:53;98875.94;;;14.14
61703;BMP280;47622;47.726;3.298;2022-12-22T10:13:20;98875.16;;;14.50
61703;BMP280;47622;47.726;3.298;2022-12-22T10:15:46;98865.44;;;15.06
61703;BMP280;47622;47.726;3.298;2022-12-22T10:18:24;98873.69;;;15.32
61703;BMP280;47622;47.726;3.298;2022-12-22T10:21:11;98865.28;;;15.58
61703;BMP280;47622;47.726;3.298;2022-12-22T10:23:39;98862.84;;;15.22
61703;BMP280;47622;47.726;3.298;2022-12-22T10:26:12;98859.53;;;14.97
61703;BMP280;47622;47.726;3.298;2022-12-22T10:28:49;98854.66;;;14.99
61703;BMP280;47622;47.726;3.298;2022-12-22T10:31:22;98872.03;;;14.72
61703;BMP280;47622;47.726;3.298;2022-12-22T10:33:50;98866.25;;;14.54
61703;BMP280;47622;47.726;3.298;2022-12-22T10:39:08;98872.63;;;13.92
61703;BMP280;47622;47.726;3.298;2022-12-22T10:41:39;98860.97;;;13.81
61703;BMP280;47622;47.726;3.298;2022-12-22T10:44:18;98871.75;;;13.76
61703;BMP280;47622;47.726;3.298;2022-12-22T10:46:48;98861.53;;;13.75
61703;BMP280;47622;47.726;3.298;2022-12-22T10:49:27;98867.50;;;13.51
61703;BMP280;47622;47.726;3.298;2022-12-22T10:52:16;98860.88;;;13.45
61703;BMP280;47622;47.726;3.298;2022-12-22T10:54:42;98866.16;;;13.45
61703;BMP280;47622;47.726;3.298;2022-12-22T10:59:58;98863.31;;;13.37
61703;BMP280;47622;47.726;3.298;2022-12-22T11:02:35;98867.03;;;13.36
61703;BMP280;47622;47.726;3.298;2022-12-22T11:05:06;98862.56;;;13.16
61703;BMP280;47622;47.726;3.298;2022-12-22T11:07:38;98864.38;;;13.24
61703;BMP280;47622;47.726;3.298;2022-12-22T11:21:39;98850.72;;;13.22
61703;BMP280;47622;47.726;3.298;2022-12-22T11:30:11;98847.00;;;13.23
61703;BMP280;47622;47.726;3.298;2022-12-22T11:35:44;98842.50;;;13.24
61703;BMP280;47622;47.726;3.298;2022-12-22T11:38:28;98842.38;;;13.20
61703;BMP280;47622;47.726;3.298;2022-12-22T11:52:52;98843.47;;;13.52
61703;BMP280;47622;47.726;3.298;2022-12-22T11:55:28;98844.88;;;13.50
61703;BMP280;47622;47.726;3.298;2022-12-22T12:01:09;98836.06;;;13.33
61703;BMP280;47622;47.726;3.298;2022-12-22T12:11:59;98819.06;;;12.98
61703;BMP280;47622;47.726;3.298;2022-12-22T12:14:34;98818.28;;;12.97
61703;BMP280;47622;47.726;3.298;2022-12-22T12:17:20;98812.50;;;13.04
61703;BMP280;47622;47.726;3.298;2022-12-22T12:20:13;98823.28;;;13.11
61703;BMP280;47622;47.726;3.298;2022-12-22T12:23:02;98796.81;;;13.07
61703;BMP280;47622;47.726;3.298;2022-12-22T12:26:09;98806.47;;;13.03
61703;BMP280;47622;47.726;3.298;2022-12-22T12:31:44;98801.72;;;12.97
61703;BMP280;47622;47.726;3.298;2022-12-22T12:34:14;98804.09;;;12.90
61703;BMP280;47622;47.726;3.298;2022-12-22T12:36:55;98791.81;;;12.94
61703;BMP280;47622;47.726;3.298;2022-12-22T12:39:59;98796.81;;;12.87
61703;BMP280;47622;47.726;3.298;2022-12-22T12:42:38;98786.31;;;12.87
61703;BMP280;47622;47.726;3.298;2022-12-22T12:45:40;98791.19;;;12.97
61703;BMP280;47622;47.726;3.298;2022-12-22T12:48:36;98783.84;;;13.02
61703;BMP280;47622;47.726;3.298;2022-12-22T12:51:01;98782.22;;;12.98
61703;BMP280;47622;47.726;3.298;2022-12-22T12:53:28;98783.09;;;13.02
61703;BMP280;47622;47.726;3.298;2022-12-22T12:55:59;98780.16;;;13.03
61703;BMP280;47622;47.726;3.298;2022-12-22T13:03:56;98764.88;;;12.97
61703;BMP280;47622;47.726;3.298;2022-12-22T13:06:48;98767.41;;;13.05
61703;BMP280;47622;47.726;3.298;2022-12-22T13:09:22;98772.97;;;12.92
61703;BMP280;47622;47.726;3.298;2022-12-22T13:11:48;98779.41;;;12.82
61703;BMP280;47622;47.726;3.298;2022-12-22T13:20:02;98763.28;;;12.84
61703;BMP280;47622;47.726;3.298;2022-12-22T13:22:28;98748.97;;;12.72
61703;BMP280;47622;47.726;3.298;2022-12-22T13:24:55;98749.09;;;12.76
61703;BMP280;47622;47.726;3.298;2022-12-22T13:27:21;98749.91;;;12.76
61703;BMP280;47622;47.726;3.298;2022-12-22T13:29:47;98759.94;;;12.74
61703;BMP280;47622;47.726;3.298;2022-12-22T13:32:24;98758.09;;;12.75
61703;BMP280;47622;47.726;3.298;2022-12-22T13:35:24;98754.47;;;12.79
61703;BMP280;47622;47.726;3.298;2022-12-22T13:37:52;98743.53;;;12.77
61703;BMP280;47622;47.726;3.298;2022-12-22T13:40:30;98752.72;;;12.71
61703;BMP280;47622;47.726;3.298;2022-12-22T13:42:58;98746.75;;;12.62
61703;BMP280;47622;47.726;3.298;2022-12-22T13:45:27;98739.56;;;12.71
61703;BMP280;47622;47.726;3.298;2022-12-22T13:47:54;98738.19;;;12.65
61703;BMP280;47622;47.726;3.298;2022-12-22T13:50:24;98738.19;;;12.65
61703;BMP280;47622;47.726;3.298;2022-12-22T13:52:51;98725.50;;;12.67
61703;BMP280;47622;47.726;3.298;2022-12-22T13:55:24;98724.63;;;12.63
61703;BMP280;47622;47.726;3.298;2022-12-22T13:57:51;98721.28;;;12.54
61703;BMP280;47622;47.726;3.298;2022-12-22T14:00:23;98718.66;;;12.54
61703;BMP280;47622;47.726;3.298;2022-12-22T14:02:49;98716.50;;;12.56
61703;BMP280;47622;47.726;3.298;2022-12-22T14:05:16;98709.97;;;12.54
61703;BMP280;47622;47.726;3.298;2022-12-22T14:08:04;98708.31;;;12.49
61703;BMP280;47622;47.726;3.298;2022-12-22T14:10:37;98704.34;;;12.43
61703;BMP280;47622;47.726;3.298;2022-12-22T14:13:06;98700.97;;;12.42
61703;BMP280;47622;47.726;3.298;2022-12-22T14:15:36;98693.97;;;12.26
61703;BMP280;47622;47.726;3.298;2022-12-22T14:18:02;98683.47;;;12.26
61703;BMP280;47622;47.726;3.298;2022-12-22T14:20:34;98691.78;;;12.28
61703;BMP280;47622;47.726;3.298;2022-12-22T14:23:20;98681.16;;;12.24
61703;BMP280;47622;47.726;3.298;2022-12-22T14:25:48;98682.34;;;12.06
61703;BMP280;47622;47.726;3.298;2022-12-22T14:28:27;98686.84;;;12.05
61703;BMP280;47622;47.726;3.298;2022-12-22T14:30:56;98680.00;;;11.92
61703;BMP280;47622;47.726;3.298;2022-12-22T14:35:51;98678.63;;;11.86
61703;BMP280;47622;47.726;3.298;2022-12-22T14:38:24;98667.06;;;11.87
61703;BMP280;47622;47.726;3.298;2022-12-22T14:40:52;98672.91;;;11.84
61703;BMP280;47622;47.726;3.298;2022-12-22T14:45:48;98664.03;;;11.68
61703;BMP280;47622;47.726;3.298;2022-12-22T14:50:49;98652.63;;;11.64
61703;BMP280;47622;47.726;3.298;2022-12-22T14:53:24;98657.88;;;11.64
61703;BMP280;47622;47.726;3.298;2022-12-22T14:55:51;98652.97;;;11.62
61703;BMP280;47622;47.726;3.298;2022-12-22T14:58:24;98657.00;;;11.60
61703;BMP280;47622;47.726;3.298;2022-12-22T15:01:23;98644.91;;;11.58
61703;BMP280;47622;47.726;3.298;2022-12-22T15:06:34;98641.72;;;11.53
61703;BMP280;47622;47.726;3.298;2022-12-22T15:11:31;98636.78;;;11.51
61703;BMP280;47622;47.726;3.298;2022-12-22T15:13:58;98625.09;;;11.49
61703;BMP280;47622;47.726;3.298;2022-12-22T15:16:25;98628.16;;;11.42
61703;BMP280;47622;47.726;3.298;2022-12-22T15:18:52;98614.03;;;11.35
