sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-12-22T00:01:01;46.94;43.38;57.92;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:02:20;52.84;42.93;63.75;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:03:39;48.68;42.93;64.44;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:04:58;49.36;44.08;57.44;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:06:17;49.34;45.05;58.09;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:07:36;49.78;43.38;64.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:08:55;51.41;43.13;71.01;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:10:14;47.90;44.36;57.25;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:11:33;48.66;44.41;56.63;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:12:52;50.59;44.73;63.30;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:14:11;52.18;46.07;68.60;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:15:30;51.13;43.89;65.54;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:16:50;48.32;43.17;54.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:18:15;49.26;43.09;69.98;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:19:34;51.26;46.02;63.45;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:20:53;49.64;44.92;57.70;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:22:13;51.54;44.97;63.18;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:23:32;47.61;43.25;58.64;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:24:51;50.04;42.23;65.42;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:26:10;51.77;43.21;63.67;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:27:30;49.73;44.61;64.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:28:49;48.90;43.57;63.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:30:11;49.96;44.86;64.33;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:31:30;49.77;43.42;68.35;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:32:50;48.67;43.80;59.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:34:27;48.86;44.98;61.98;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:35:46;49.32;45.17;65.11;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:37:09;54.51;45.15;64.21;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:38:29;55.77;43.03;80.93;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:39:48;47.63;44.12;60.73;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:41:08;53.08;45.50;62.57;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:42:27;48.55;44.44;63.55;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:43:46;47.46;43.98;54.98;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:45:05;48.72;45.29;59.72;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:46:24;51.45;45.49;58.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:47:43;53.10;45.31;72.74;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:49:03;54.16;44.63;71.27;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:50:24;51.63;44.88;64.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:51:45;52.19;44.03;75.18;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:53:04;50.40;43.95;64.75;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:54:23;47.85;43.86;59.02;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:55:41;47.10;43.34;61.79;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:57:00;48.64;44.16;65.17;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:58:20;47.88;43.89;59.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T00:59:38;47.93;44.40;57.45;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:00:58;49.36;43.71;67.66;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:02:17;49.32;44.80;59.28;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:03:36;50.68;45.46;70.17;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:04:55;52.36;45.57;64.39;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:06:14;50.90;45.63;67.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:07:33;48.17;44.73;57.08;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:08:51;52.65;46.53;75.00;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:10:11;52.78;46.55;72.05;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:11:30;51.28;44.52;65.39;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:12:50;50.89;45.47;72.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:14:10;50.66;45.84;63.51;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:15:29;53.67;45.80;74.57;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:16:48;49.28;45.22;62.39;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:18:07;51.36;45.88;59.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:19:28;52.39;47.61;63.18;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:20:47;49.66;46.40;56.82;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:22:10;48.85;45.11;68.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:23:29;53.93;46.39;69.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:24:49;50.53;46.15;63.15;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:26:10;53.46;46.08;63.25;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:27:29;49.64;45.12;63.47;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:28:48;51.42;44.88;66.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:30:07;50.78;44.56;60.17;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:31:27;48.97;43.34;63.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:32:47;48.23;43.92;57.71;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:34:06;52.18;44.17;71.09;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:35:29;51.63;45.66;67.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:36:49;53.80;44.58;65.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:38:08;49.70;44.50;61.51;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:39:26;48.75;45.32;65.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:40:45;51.77;44.57;72.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:42:06;50.29;44.64;57.83;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:43:26;48.24;44.85;60.27;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:44:45;51.00;43.89;67.27;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:46:20;48.82;44.77;64.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:47:40;50.59;44.44;71.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:48:59;47.83;43.92;63.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:50:26;48.87;45.65;61.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:51:46;52.51;44.65;72.36;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:53:06;50.25;46.28;62.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:54:26;51.81;45.14;63.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:55:45;50.96;45.20;65.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:57:05;47.92;43.14;58.11;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:58:28;48.01;44.69;56.01;;
72978;Laerm;61167;55.884;37.524;2022-12-22T01:59:49;49.75;44.53;62.12;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:01:08;47.97;44.85;58.09;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:02:28;50.28;45.30;59.75;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:03:49;50.55;44.28;71.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:05:08;49.58;44.27;66.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:16:00;53.16;47.69;69.17;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:17:26;54.36;46.15;68.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:20:34;53.27;47.40;65.56;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:22:16;62.47;48.93;70.89;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:24:29;53.73;47.43;65.80;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:25:22;50.54;45.34;61.58;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:26:45;50.33;45.99;56.12;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:28:06;51.94;46.25;68.80;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:29:26;49.80;46.00;60.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:30:47;50.57;46.83;58.50;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:32:07;53.98;47.16;70.87;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:33:26;50.21;45.71;60.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:34:45;51.45;46.23;71.39;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:39:39;50.59;46.44;62.04;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:42:15;51.17;47.07;64.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:45:24;50.61;46.61;61.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:46:40;51.14;46.49;67.71;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:49:41;50.54;46.21;60.57;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:51:12;53.72;45.90;76.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:52:33;53.08;47.48;66.88;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:53:53;56.72;50.60;74.87;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:55:14;52.45;48.02;60.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:56:33;52.57;47.52;61.14;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:57:52;50.79;46.46;63.06;;
72978;Laerm;61167;55.884;37.524;2022-12-22T02:59:10;52.29;47.70;67.28;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:00:29;58.21;49.47;74.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:01:48;55.81;49.23;72.17;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:03:07;53.95;49.35;60.47;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:04:26;53.73;48.79;65.93;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:05:45;57.60;51.57;66.94;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:07:04;55.58;50.22;65.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:08:23;58.52;54.05;70.16;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:09:41;57.17;49.41;67.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:11:00;53.37;48.04;64.24;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:12:19;51.95;48.05;57.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:13:39;53.83;47.19;71.33;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:14:57;54.30;49.53;64.88;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:16:17;51.98;48.31;70.18;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:17:36;53.20;47.46;67.61;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:18:55;53.13;47.49;63.10;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:20:13;51.71;47.51;71.35;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:21:32;52.63;47.68;74.85;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:22:51;53.76;49.74;63.79;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:24:11;52.31;48.55;70.88;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:25:30;53.40;46.58;72.88;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:26:49;53.05;48.31;72.71;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:27:49;52.72;48.58;60.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:28:50;53.16;47.97;68.74;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:29:50;51.03;47.75;70.21;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:31:00;51.59;47.71;68.56;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:32:01;54.02;47.64;67.60;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:33:01;54.59;49.33;63.33;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:34:02;52.27;48.83;68.60;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:35:02;51.91;47.86;67.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:36:03;53.69;49.59;69.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:37:04;52.19;49.18;67.63;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:38:04;56.26;49.72;66.84;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:39:04;54.38;49.23;71.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:40:05;53.08;49.29;66.29;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:41:07;53.66;49.13;70.21;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:42:27;56.71;51.13;69.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:43:46;53.84;49.68;69.77;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:45:07;56.65;51.73;71.11;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:46:26;57.59;49.97;82.72;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:47:30;54.49;49.79;70.97;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:48:30;55.88;50.71;66.32;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:49:30;56.97;50.52;65.82;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:50:31;56.95;50.86;68.61;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:51:32;59.14;50.15;69.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:52:32;54.63;48.84;67.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:53:33;53.73;48.71;68.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:54:33;53.69;49.54;67.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:55:33;55.30;50.59;70.18;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:56:34;55.11;50.89;68.92;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:57:36;56.64;49.71;69.72;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:58:36;54.66;50.00;68.04;;
72978;Laerm;61167;55.884;37.524;2022-12-22T03:59:37;55.90;50.45;66.66;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:00:37;57.41;52.84;62.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:01:38;55.36;50.47;69.13;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:02:39;54.33;49.85;64.50;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:03:39;65.70;50.43;97.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:04:40;56.86;52.09;68.42;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:05:40;53.00;49.52;68.36;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:06:40;53.98;50.81;72.70;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:07:41;56.92;51.41;70.66;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:08:41;56.57;51.42;69.97;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:09:42;55.91;51.85;66.64;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:11:02;57.07;51.80;75.45;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:12:21;55.01;51.34;71.09;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:13:40;57.70;52.45;73.50;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:14:40;57.55;51.83;70.33;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:15:40;54.58;50.94;63.94;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:16:41;57.63;51.68;82.47;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:17:41;55.49;52.34;71.34;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:18:42;55.56;51.70;72.56;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:19:42;56.01;52.25;64.64;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:20:42;55.74;51.66;64.33;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:21:43;56.53;52.09;70.23;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:22:43;54.09;51.35;68.21;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:23:45;55.28;51.78;68.79;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:24:45;57.48;51.47;64.15;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:25:45;55.42;50.18;70.63;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:26:49;57.03;51.84;67.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:27:50;55.12;51.42;68.54;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:28:53;55.58;51.50;69.26;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:29:53;56.88;52.15;62.25;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:30:53;57.66;53.82;68.76;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:31:54;58.07;53.06;73.84;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:32:54;58.25;53.37;66.15;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:33:55;55.66;51.34;73.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:34:55;57.49;53.16;63.15;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:35:55;57.74;52.02;73.84;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:36:55;57.43;52.62;70.75;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:37:56;58.10;52.05;65.43;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:38:56;55.78;51.47;72.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:39:57;57.05;52.79;66.90;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:40:57;58.47;53.39;75.80;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:41:57;59.88;55.14;75.42;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:42:57;56.64;51.20;67.40;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:43:58;56.28;51.66;67.10;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:44:58;54.42;49.90;71.59;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:45:59;55.42;51.47;67.56;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:46:59;57.27;51.99;69.69;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:47:59;58.49;53.67;71.21;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:49:00;57.19;52.48;68.08;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:50:00;54.72;50.91;66.16;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:51:00;58.59;52.36;64.55;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:52:01;58.23;52.22;66.64;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:53:01;56.47;51.85;63.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:54:02;56.72;52.95;66.03;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:55:02;57.99;53.88;63.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:56:04;59.34;54.82;64.44;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:57:05;58.32;53.21;74.35;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:58:05;59.20;53.75;68.97;;
72978;Laerm;61167;55.884;37.524;2022-12-22T04:59:05;57.47;53.58;64.62;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:00:06;58.68;54.17;67.51;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:01:10;57.96;52.37;67.06;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:02:11;58.24;53.17;68.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:03:12;57.77;53.01;68.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:04:12;56.98;52.15;67.95;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:05:13;58.76;54.40;67.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:06:13;58.04;53.69;65.78;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:07:13;62.62;54.79;82.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:08:14;59.36;52.66;87.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:09:14;57.90;53.41;67.78;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:10:14;59.19;53.26;67.32;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:11:15;68.27;52.53;99.07;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:12:15;57.64;52.85;67.96;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:13:34;60.08;54.46;70.19;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:14:35;58.72;54.07;66.20;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:15:35;57.15;53.45;69.84;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:16:36;58.34;54.52;67.50;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:17:36;59.77;55.63;66.67;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:18:37;56.62;52.87;66.87;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:19:37;58.37;53.07;68.93;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:20:37;55.69;51.72;64.69;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:21:38;56.00;52.25;66.40;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:22:38;58.38;54.68;63.24;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:23:39;59.84;54.93;68.89;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:24:39;60.43;53.76;79.63;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:25:48;59.12;54.44;68.37;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:26:49;57.08;53.06;66.40;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:27:49;60.37;54.68;72.71;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:28:50;57.27;52.52;71.69;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:29:51;56.44;52.20;66.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:30:51;58.29;52.86;67.31;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:31:52;58.04;52.30;70.77;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:32:52;58.23;51.65;74.49;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:33:53;57.35;51.45;68.04;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:34:53;58.49;53.32;72.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:35:53;56.50;51.53;68.02;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:36:54;56.64;51.21;68.70;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:37:54;58.94;52.96;73.42;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:38:55;56.42;52.13;68.11;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:39:56;55.91;52.21;67.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:40:56;57.77;51.21;68.95;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:41:57;54.62;51.19;69.54;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:42:57;54.10;50.54;69.06;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:43:57;55.09;50.78;68.77;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:44:58;56.57;50.88;72.14;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:46:07;58.24;51.26;74.39;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:47:08;56.16;51.56;67.53;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:48:08;55.53;51.03;65.62;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:49:08;55.53;51.21;72.00;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:50:10;56.55;51.81;74.14;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:51:11;57.61;52.45;67.28;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:52:11;57.27;52.71;68.91;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:53:12;55.37;51.23;68.15;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:54:12;56.40;51.77;69.89;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:55:13;57.11;51.23;70.74;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:56:13;53.87;49.98;64.22;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:57:14;55.90;50.47;68.65;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:58:14;56.52;51.99;67.57;;
72978;Laerm;61167;55.884;37.524;2022-12-22T05:59:14;57.97;51.76;68.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:00:15;56.03;51.82;68.41;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:01:16;57.92;52.86;72.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:02:16;58.03;51.76;70.50;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:03:16;55.33;50.86;66.48;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:04:17;57.43;53.32;67.01;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:05:19;55.62;51.57;72.25;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:06:19;57.37;51.00;66.81;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:07:20;58.63;51.74;77.16;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:08:20;58.51;51.87;71.29;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:09:21;56.25;51.84;75.51;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:10:21;57.53;52.32;74.01;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:11:22;55.06;51.67;73.65;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:12:23;54.68;50.88;70.88;;
72978;Laerm;61167;55.884;37.524;2022-12-22T06:13:24;57.75;52.15;75.57;;
