sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-22T00:02:21;72.79;72.66;72.04;67.39;538.28;538.15;537.76;534.56;458.62;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T00:04:48;72.41;72.30;71.72;67.14;536.30;536.18;535.80;532.68;457.08;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T00:07:15;72.53;72.45;72.07;67.71;540.82;540.70;540.38;537.53;461.62;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:09:41;72.66;72.58;72.20;67.83;541.74;541.62;541.30;538.43;462.39;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:12:09;71.25;71.16;70.70;66.32;529.71;529.60;529.26;526.33;451.84;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:14:37;73.30;73.14;72.35;67.49;539.15;539.02;538.58;535.15;458.83;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:17:04;72.58;72.41;71.53;66.63;532.27;532.14;531.68;528.16;452.67;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:19:50;71.90;71.78;71.21;66.67;532.54;532.41;532.04;528.95;453.89;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:22:21;73.07;72.96;72.39;67.80;541.53;541.41;541.04;537.91;461.61;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:24:49;72.47;72.43;72.19;67.99;543.03;542.91;542.63;539.97;463.98;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:27:18;74.16;74.06;73.54;68.93;550.55;550.42;550.06;546.95;469.46;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:29:51;72.37;72.27;71.77;67.28;537.37;537.25;536.89;533.87;458.25;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:32:18;72.03;71.94;71.51;67.12;536.11;535.99;535.66;532.75;457.41;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:34:44;72.74;72.67;72.33;68.01;543.14;543.03;542.72;539.91;463.73;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:37:11;75.00;74.84;74.07;69.14;552.33;552.20;551.76;548.30;470.17;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T00:39:38;72.96;72.85;72.30;67.73;540.99;540.86;540.49;537.39;461.19;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:42:05;76.03;75.86;75.03;69.98;559.06;558.92;558.47;554.89;475.74;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:44:32;75.67;75.51;74.74;69.78;557.44;557.31;556.87;553.39;474.55;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:46:58;73.02;72.94;72.55;68.14;544.25;544.13;543.81;540.91;464.50;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:49:25;73.44;73.37;73.06;68.72;548.83;548.71;548.40;545.60;468.68;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:51:55;75.60;75.49;74.90;70.15;560.33;560.20;559.81;556.58;477.63;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:54:22;73.29;73.24;73.00;68.76;549.13;549.02;548.73;546.05;469.20;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T00:56:48;75.63;75.53;75.00;70.31;561.59;561.46;561.09;557.94;478.91;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T00:59:15;75.42;75.30;74.72;69.98;558.99;558.87;558.48;555.26;476.50;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:01:42;76.54;76.40;75.69;70.74;565.06;564.92;564.50;561.06;481.25;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:04:09;77.36;77.19;76.35;71.22;568.96;568.82;568.36;564.73;484.18;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:06:36;77.06;76.88;75.94;70.72;564.94;564.80;564.31;560.56;480.42;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T01:09:03;74.59;74.48;73.94;69.28;553.37;553.24;552.87;549.72;471.80;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:11:31;76.41;76.26;75.48;70.47;562.96;562.82;562.38;558.87;479.26;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:13:58;75.73;75.63;75.16;70.53;563.32;563.20;562.84;559.76;480.57;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:16:25;77.84;77.71;77.08;72.15;576.30;576.17;575.76;572.39;491.15;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:18:52;76.68;76.57;76.06;71.32;569.64;569.51;569.14;565.96;485.82;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:21:18;76.25;76.07;75.18;70.05;559.62;559.48;559.01;555.34;476.01;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T01:23:46;75.88;75.71;74.88;69.84;557.91;557.77;557.32;553.74;474.74;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T01:26:12;75.64;75.47;74.63;69.60;556.01;555.87;555.41;551.84;473.10;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T01:28:39;75.73;75.61;75.01;70.23;560.96;560.83;560.44;557.18;478.12;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:31:28;75.04;74.91;74.22;69.39;554.27;554.14;553.73;550.38;472.12;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:33:57;72.68;72.62;72.31;68.02;543.25;543.14;542.84;540.07;463.93;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T01:36:23;72.06;71.92;71.24;66.57;531.78;531.66;531.26;528.01;452.89;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:38:50;72.55;72.46;72.00;67.56;539.59;539.47;539.12;536.16;460.30;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:41:17;72.20;72.06;71.39;66.72;532.96;532.83;532.43;529.19;453.91;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:43:45;72.99;72.91;72.47;68.02;543.30;543.18;542.84;539.89;463.54;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:46:17;72.35;72.25;71.76;67.28;537.42;537.30;536.94;533.94;458.32;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:48:50;70.62;70.55;70.18;65.94;526.63;526.52;526.21;523.43;449.51;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T01:51:21;71.57;71.45;70.85;66.30;529.60;529.48;529.10;525.98;451.29;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T01:53:52;71.76;71.59;70.74;65.90;526.46;526.33;525.88;522.41;447.77;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T01:56:20;70.66;70.62;70.39;66.30;529.46;529.35;529.07;526.48;452.39;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T01:58:49;72.04;71.90;71.17;66.45;530.85;530.72;530.31;527.00;451.94;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T02:01:19;72.24;72.13;71.58;67.03;535.44;535.31;534.94;531.86;456.42;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:03:46;72.77;72.67;72.16;67.64;540.28;540.16;539.80;536.76;460.72;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:06:24;73.31;73.13;72.24;67.27;537.44;537.30;536.84;533.27;457.03;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T02:11:53;74.01;73.85;73.07;68.18;544.61;544.47;544.04;540.58;463.51;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T02:22:39;73.41;73.28;72.67;68.00;543.18;543.05;542.66;539.46;462.85;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:25:15;73.43;73.25;72.32;67.32;537.77;537.63;537.16;533.54;457.21;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T02:27:50;73.64;73.52;72.94;68.30;545.52;545.40;545.02;541.85;464.97;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:30:19;72.65;72.51;71.82;67.10;536.03;535.90;535.49;532.21;456.47;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:32:46;71.31;71.25;70.99;66.83;533.71;533.60;533.31;530.66;455.92;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T02:35:14;71.35;71.23;70.63;66.08;527.83;527.71;527.33;524.21;449.75;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:46:32;73.31;73.19;72.61;67.99;543.04;542.92;542.54;539.39;462.85;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:49:14;72.11;71.99;71.41;66.84;533.93;533.81;533.43;530.32;455.05;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:51:57;71.66;71.56;71.07;66.63;532.20;532.08;531.73;528.75;453.86;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T02:54:34;72.19;72.13;71.79;67.50;539.13;539.01;538.71;535.92;460.32;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T02:57:05;71.52;71.38;70.70;66.06;527.68;527.55;527.15;523.92;449.36;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T02:59:32;71.36;71.27;70.83;66.47;530.91;530.80;530.46;527.56;452.94;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:01:58;70.73;70.59;69.93;65.35;522.05;521.93;521.53;518.35;444.61;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T03:04:25;71.63;71.49;70.80;66.15;528.39;528.26;527.86;524.61;449.95;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T03:06:52;71.57;71.43;70.74;66.10;527.98;527.85;527.45;524.21;449.61;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:09:18;71.18;71.08;70.57;66.14;528.29;528.17;527.82;524.83;450.47;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:11:45;70.55;70.48;70.15;65.94;526.68;526.56;526.26;523.53;449.65;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:14:12;73.40;73.21;72.26;67.22;537.02;536.88;536.40;532.75;456.47;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T03:16:38;70.67;70.57;70.10;65.74;525.06;524.94;524.60;521.68;447.81;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:19:05;69.38;69.32;69.03;64.94;518.68;518.57;518.29;515.66;442.97;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:21:32;69.91;69.80;69.26;64.87;518.18;518.07;517.71;514.73;441.73;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:23:58;68.37;68.28;67.81;63.58;507.84;507.72;507.39;504.55;433.09;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:26:25;67.63;67.56;67.20;63.13;504.25;504.14;503.84;501.18;430.40;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:28:52;68.34;68.19;67.44;62.91;502.54;502.42;502.01;498.80;427.65;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:31:18;68.14;68.02;67.39;62.99;503.16;503.04;502.66;499.61;428.55;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T03:33:45;67.69;67.59;67.07;62.81;501.72;501.61;501.26;498.37;427.68;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:36:12;67.95;67.87;67.51;63.42;506.52;506.41;506.10;503.42;432.31;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:38:39;68.16;68.06;67.57;63.33;505.82;505.70;505.36;502.50;431.29;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T03:41:06;70.45;70.28;69.46;64.72;517.02;516.89;516.46;513.07;439.78;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T03:43:32;67.99;67.92;67.54;63.43;506.63;506.52;506.21;503.51;432.36;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:45:59;69.58;69.41;68.53;63.78;509.53;509.40;508.95;505.52;433.19;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T03:48:27;67.91;67.84;67.48;63.39;506.29;506.18;505.87;503.19;432.12;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T03:50:54;67.40;67.28;66.70;62.40;498.46;498.34;497.98;495.02;424.70;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:53:21;66.47;66.36;65.81;61.58;491.90;491.79;491.44;488.54;419.17;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:55:47;66.90;66.76;66.05;61.63;492.30;492.18;491.78;488.66;418.99;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T03:58:14;66.99;66.87;66.25;61.94;494.78;494.66;494.29;491.31;421.45;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:00:40;67.64;67.55;67.13;62.99;503.09;502.97;502.65;499.90;429.17;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:03:07;67.33;67.21;66.62;62.30;497.61;497.49;497.13;494.15;423.91;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:05:34;66.92;66.79;66.17;61.84;493.98;493.86;493.49;490.48;420.71;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:08:01;68.14;68.01;67.33;62.89;502.36;502.24;501.86;498.75;427.73;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:10:27;67.15;67.04;66.46;62.18;496.69;496.58;496.22;493.27;423.21;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:12:54;68.09;67.96;67.29;62.86;502.14;502.02;501.63;498.53;427.57;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:15:28;66.79;66.66;65.98;61.61;492.14;492.02;491.64;488.57;418.98;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:17:57;67.48;67.32;66.48;61.90;494.48;494.35;493.92;490.62;420.45;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:20:25;68.23;68.10;67.41;62.95;502.82;502.70;502.31;499.18;428.08;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:22:53;68.12;68.05;67.70;63.60;507.97;507.86;507.55;504.87;433.57;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:25:20;67.40;67.28;66.66;62.33;497.87;497.75;497.38;494.38;424.09;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:27:48;67.91;67.77;67.06;62.59;499.98;499.86;499.46;496.32;425.58;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:30:14;68.01;67.87;67.18;62.71;500.96;500.84;500.45;497.31;426.45;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:32:41;67.44;67.35;66.94;62.82;501.78;501.67;501.35;498.62;428.09;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:35:09;67.64;67.56;67.14;63.01;503.25;503.14;502.82;500.07;429.34;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T04:37:37;68.68;68.55;67.93;63.51;507.30;507.18;506.80;503.74;432.12;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:40:03;72.38;72.18;71.15;66.09;528.00;527.86;527.36;523.64;448.50;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:42:31;74.74;74.57;73.70;68.68;548.64;548.50;548.04;544.45;466.69;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T04:44:57;77.43;77.29;76.58;71.58;571.78;571.64;571.21;567.75;487.00;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T04:47:24;76.06;75.92;75.17;70.21;560.88;560.75;560.32;556.85;477.58;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T04:49:50;76.00;75.85;75.10;70.15;560.39;560.26;559.83;556.37;477.16;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:52:17;84.50;84.29;83.22;77.46;618.79;618.63;618.08;613.92;526.08;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T04:54:44;88.03;87.81;86.68;80.65;644.33;644.16;643.59;639.23;547.74;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T04:57:10;82.45;82.30;81.56;76.26;609.14;609.00;608.55;604.88;518.89;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T04:59:37;83.35;83.07;81.71;75.67;604.57;604.40;603.78;599.24;512.91;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T05:02:04;79.65;79.49;78.68;73.46;586.78;586.63;586.17;582.51;499.53;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:04:30;78.82;78.69;78.03;73.01;583.22;583.08;582.66;579.23;496.97;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T05:06:57;79.55;79.46;79.01;74.18;592.48;592.35;591.99;588.80;505.58;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T05:09:24;82.97;82.73;81.53;75.70;604.77;604.61;604.03;599.73;513.64;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T05:11:50;82.29;82.13;81.31;75.94;606.62;606.47;606.00;602.24;516.49;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:14:17;82.24;82.13;81.58;76.51;611.13;611.00;610.60;607.21;521.25;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:16:44;82.66;82.47;81.49;75.92;606.52;606.37;605.86;601.87;515.88;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:19:10;83.67;83.53;82.80;77.46;618.74;618.60;618.15;614.47;527.17;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:21:37;86.50;86.33;85.46;79.81;637.56;637.40;636.91;632.95;542.82;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:24:05;85.97;85.79;84.89;79.22;632.86;632.70;632.20;628.20;538.66;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:26:31;86.19;85.94;84.68;78.61;628.04;627.87;627.27;622.79;533.35;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T05:28:58;83.33;83.20;82.53;77.26;617.11;616.97;616.53;612.94;525.95;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T05:31:25;82.64;82.52;81.88;76.69;612.57;612.43;612.00;608.48;522.18;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:33:52;80.40;80.26;79.56;74.42;594.42;594.29;593.85;590.31;506.44;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:36:18;80.12;80.02;79.52;74.62;596.03;595.90;595.52;592.27;508.49;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T05:38:45;79.98;79.83;79.04;73.83;589.77;589.63;589.17;585.53;502.17;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T05:41:12;76.70;76.55;75.76;70.72;564.91;564.78;564.33;560.79;480.88;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:43:38;79.00;78.80;77.82;72.45;578.75;578.60;578.10;574.22;492.09;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T05:46:06;80.49;80.35;79.66;74.53;595.33;595.19;594.76;591.23;507.25;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:48:35;82.03;81.80;80.68;74.98;599.03;598.87;598.32;594.15;508.97;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T05:51:05;83.07;82.85;81.75;76.02;607.33;607.17;606.62;602.45;516.15;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T05:53:35;82.56;82.32;81.10;75.27;601.34;601.18;600.60;596.28;510.63;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T05:56:02;83.49;83.24;82.03;76.16;608.47;608.31;607.73;603.40;516.77;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T05:58:29;82.40;82.19;81.18;75.57;603.74;603.58;603.06;599.02;513.35;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:00:56;83.33;83.05;81.70;75.67;604.62;604.45;603.83;599.31;512.99;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T06:03:24;83.19;83.03;82.21;76.79;613.44;613.30;612.82;609.04;522.33;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:05:52;82.99;82.78;81.72;76.05;607.53;607.38;606.84;602.74;516.48;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:08:19;82.01;81.85;81.04;75.69;604.59;604.45;603.98;600.23;514.76;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:10:46;83.93;83.72;82.67;76.95;614.75;614.60;614.06;609.94;522.69;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:13:13;81.29;81.15;80.41;75.19;600.57;600.43;599.98;596.37;511.58;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:15:40;80.65;80.50;79.76;74.55;595.51;595.37;594.92;591.32;507.22;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:18:06;80.33;80.17;79.33;74.04;591.47;591.33;590.86;587.13;503.46;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:20:33;79.20;79.03;78.18;72.94;582.67;582.53;582.06;578.35;495.88;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:23:00;80.44;80.24;79.22;73.72;588.92;588.77;588.25;584.27;500.66;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:25:26;81.97;81.78;80.84;75.34;601.88;601.73;601.23;597.30;512.01;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:27:53;82.84;82.63;81.53;75.82;605.74;605.58;605.04;600.88;514.82;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:30:20;82.59;82.36;81.23;75.49;603.06;602.90;602.35;598.15;512.39;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:32:52;82.24;82.02;80.90;75.21;600.84;600.68;600.13;595.97;510.56;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:35:19;81.21;81.05;80.20;74.86;598.02;597.87;597.40;593.64;509.04;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:37:45;78.65;78.51;77.81;72.76;581.17;581.04;580.61;577.12;495.08;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:40:12;77.72;77.58;76.86;71.85;573.96;573.82;573.39;569.92;488.87;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:42:39;80.66;80.48;79.56;74.16;592.40;592.25;591.76;587.91;503.97;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:45:06;80.65;80.42;79.30;73.69;588.69;588.53;587.99;583.87;500.14;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:47:33;79.45;79.27;78.41;73.14;584.27;584.12;583.65;579.92;497.20;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:49:59;80.49;80.25;79.02;73.30;585.62;585.46;584.88;580.63;497.16;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T06:52:26;79.04;78.82;77.76;72.28;577.47;577.32;576.79;572.80;490.70;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:54:52;77.68;77.53;76.78;71.73;572.94;572.81;572.37;568.84;487.87;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T06:57:19;79.48;79.26;78.21;72.72;580.96;580.81;580.29;576.29;493.73;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T06:59:46;77.56;77.38;76.51;71.34;569.90;569.76;569.28;565.61;484.88;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:02:18;78.61;78.39;77.25;71.73;573.07;572.92;572.37;568.30;486.72;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:04:45;80.94;80.73;79.68;74.13;592.22;592.07;591.54;587.52;503.41;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:07:12;83.69;83.49;82.48;76.82;613.68;613.53;613.00;608.93;521.89;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:09:39;85.61;85.36;84.11;78.07;623.76;623.59;622.99;618.54;529.71;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:12:05;85.14;84.89;83.63;77.61;620.08;619.92;619.32;614.87;526.55;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T07:14:32;84.13;83.97;83.13;77.63;620.09;619.94;619.45;615.60;527.93;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:16:59;83.34;83.14;82.12;76.47;610.92;610.77;610.24;606.18;519.51;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:19:25;81.05;80.88;80.03;74.69;596.62;596.47;596.00;592.23;507.82;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:21:52;76.25;76.11;75.42;70.52;563.33;563.20;562.78;559.39;479.87;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:24:19;75.18;74.95;73.80;68.44;546.84;546.69;546.15;542.17;464.22;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T07:26:45;75.33;75.13;74.14;68.95;550.83;550.69;550.19;546.42;468.16;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:29:12;76.71;76.53;75.61;70.43;562.67;562.53;562.05;558.33;478.54;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T07:31:38;78.76;78.62;77.90;72.84;581.81;581.67;581.24;577.73;495.59;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:34:05;73.36;73.23;72.58;67.88;542.18;542.05;541.65;538.41;461.88;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:36:32;70.83;70.70;70.07;65.53;523.45;523.33;522.94;519.81;445.92;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:38:58;69.15;68.96;68.01;63.20;504.92;504.79;504.32;500.80;428.99;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:41:25;70.14;69.90;68.71;63.59;508.05;507.91;507.37;503.50;430.89;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T07:43:52;70.22;70.02;69.05;64.16;512.57;512.43;511.96;508.37;435.47;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:46:20;71.01;70.86;70.11;65.43;522.65;522.52;522.10;518.80;444.84;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T07:48:48;72.49;72.31;71.43;66.52;531.44;531.30;530.84;527.32;451.93;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T07:51:15;71.51;71.35;70.53;65.74;525.18;525.05;524.61;521.20;446.78;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T07:53:42;73.60;73.39;72.36;67.22;537.02;536.88;536.37;532.60;456.20;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:56:08;74.37;74.20;73.33;68.34;545.91;545.78;545.32;541.75;464.37;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T07:58:35;75.11;74.91;73.91;68.72;549.03;548.89;548.39;544.62;466.59;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:01:02;75.55;75.31;74.13;68.73;549.10;548.95;548.40;544.37;466.06;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T08:03:28;73.66;73.50;72.73;67.87;542.19;542.06;541.63;538.21;461.49;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T08:05:55;72.61;72.51;71.98;67.45;538.74;538.62;538.25;535.19;459.34;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T08:08:22;74.56;74.35;73.34;68.16;544.56;544.42;543.92;540.14;462.71;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:10:48;73.38;73.24;72.53;67.75;541.20;541.08;540.66;537.33;460.84;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:13:15;75.67;75.47;74.48;69.28;553.50;553.36;552.86;549.09;470.46;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:15:42;75.36;75.20;74.39;69.40;554.40;554.27;553.82;550.29;471.81;0.57
