sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-12-22T00:00:57;32.80;29.07;51.25;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:03:41;35.27;29.70;48.37;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:06:26;32.33;29.51;48.56;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:09:10;31.66;29.17;44.59;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:11:54;32.35;29.68;48.99;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:14:38;33.22;29.84;47.50;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:17:23;32.46;30.13;44.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:20:11;31.43;28.82;46.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:22:57;38.47;29.05;52.60;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:25:41;29.88;27.77;47.60;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:28:25;29.50;27.41;47.98;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:31:08;53.90;27.36;73.02;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:33:52;49.88;27.58;73.70;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:36:36;29.61;27.48;48.74;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:39:23;29.10;26.96;45.73;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:42:07;28.86;27.03;49.80;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:44:51;28.81;26.97;47.50;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:47:34;28.76;27.00;49.73;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:50:18;28.82;26.93;49.38;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:53:04;28.87;26.97;49.74;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:55:49;28.84;26.86;45.03;;
72160;Laerm;60045;51.792;10.938;2022-12-22T00:58:33;28.76;26.72;48.91;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:01:18;52.33;26.79;71.54;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:04:01;28.66;26.60;43.27;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:06:45;28.64;26.78;44.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:09:29;29.28;27.12;46.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:12:16;64.68;26.92;83.12;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:15:02;31.93;26.77;46.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:17:45;53.24;26.49;71.42;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:20:30;28.58;26.66;46.88;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:23:13;54.15;26.76;73.38;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:25:57;30.29;26.60;46.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:28:42;28.67;26.82;51.93;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:31:27;29.20;26.82;45.87;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:34:12;30.97;27.07;44.41;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:36:56;54.08;27.47;73.43;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:39:40;28.87;26.73;43.85;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:42:23;28.86;27.01;46.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:45:15;28.60;26.82;41.27;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:48:02;28.69;26.82;47.52;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:50:46;29.37;27.11;47.26;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:53:30;28.83;26.92;48.65;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:56:13;30.10;27.42;49.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T01:58:58;28.81;26.95;45.27;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:01:43;29.52;27.00;46.76;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:04:28;28.78;26.95;49.43;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:07:21;28.76;27.03;44.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:10:12;28.98;26.45;49.30;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:13:00;62.49;27.00;79.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:15:49;52.69;27.10;75.74;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:18:39;50.21;26.66;67.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:21:25;28.67;26.65;47.03;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:24:16;28.87;26.52;45.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:27:03;28.78;26.72;44.15;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:29:50;28.89;26.62;44.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:32:35;29.12;26.85;50.91;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:35:19;28.99;26.92;46.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:38:05;29.07;26.89;44.21;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:40:55;63.95;27.16;82.82;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:43:57;48.92;27.99;66.32;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:46:47;30.72;27.32;47.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:49:36;29.74;27.39;50.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:52:23;29.74;27.19;49.04;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:55:10;30.80;27.58;44.26;;
72160;Laerm;60045;51.792;10.938;2022-12-22T02:57:56;51.37;26.75;73.01;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:00:42;49.74;27.52;66.57;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:03:26;31.67;26.57;50.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:06:10;29.18;26.97;44.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:08:54;46.27;27.48;63.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:11:38;63.26;28.19;82.39;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:14:22;30.34;27.42;47.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:17:07;30.87;27.71;49.10;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:19:51;30.55;27.65;51.03;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:22:35;31.44;28.05;45.25;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:25:18;61.42;28.23;79.41;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:28:03;50.16;28.28;67.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:30:29;55.67;28.09;71.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:32:57;30.39;27.43;44.07;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:35:23;51.50;28.76;69.47;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:37:50;61.74;28.71;79.07;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:40:16;57.59;28.15;76.79;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:42:42;55.78;29.65;73.98;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:45:26;63.76;30.41;81.78;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:48:12;34.05;28.69;51.09;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:50:38;35.52;28.78;53.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:53:04;31.71;28.86;44.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:55:30;53.81;29.58;71.13;;
72160;Laerm;60045;51.792;10.938;2022-12-22T03:57:56;54.70;29.85;70.87;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:00:23;63.16;28.79;81.09;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:02:49;32.41;28.58;45.33;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:05:17;35.82;28.90;49.55;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:07:43;64.66;34.51;82.72;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:10:09;63.20;33.35;79.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:12:53;67.91;33.03;81.69;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:15:19;65.23;35.38;83.75;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:17:46;50.04;31.50;65.52;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:20:12;58.44;33.55;73.95;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:22:40;66.14;36.40;84.92;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:25:06;56.67;34.29;71.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:27:32;67.01;35.38;87.02;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:29:59;48.84;30.84;63.10;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:32:25;66.37;35.62;84.62;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:34:51;68.36;34.22;86.32;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:37:17;65.80;32.32;85.26;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:39:45;58.06;33.36;73.87;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:42:11;56.60;32.95;73.41;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:44:38;56.81;32.84;72.85;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:47:04;57.18;33.00;71.82;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:49:30;64.19;33.52;80.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:51:56;55.61;31.23;71.89;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:54:22;57.11;29.54;74.72;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:56:50;36.27;29.93;49.77;;
72160;Laerm;60045;51.792;10.938;2022-12-22T04:59:16;58.78;32.77;72.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:01:42;53.68;32.28;69.40;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:04:09;51.50;30.10;68.58;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:06:35;50.90;30.11;67.53;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:09:01;56.35;30.38;74.81;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:11:28;54.38;33.26;68.83;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:13:55;58.48;34.54;72.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:16:22;60.47;36.17;76.56;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:18:48;66.50;36.75;82.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:21:15;56.79;35.02;71.83;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:23:41;59.98;32.52;76.07;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:26:08;36.44;31.18;44.33;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:28:35;56.96;31.87;71.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:31:05;56.41;36.01;72.12;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:33:32;67.40;39.06;83.52;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:35:58;67.88;42.75;80.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:38:24;64.57;37.29;82.28;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:40:50;68.08;38.20;84.41;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:43:17;65.80;39.87;81.81;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:45:43;67.92;40.07;82.39;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:48:11;58.42;37.60;72.30;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:50:38;54.54;33.15;72.62;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:53:04;60.57;32.78;75.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:55:31;59.66;34.87;72.75;;
72160;Laerm;60045;51.792;10.938;2022-12-22T05:57:57;57.71;38.16;71.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:00:26;64.25;37.98;80.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:02:52;50.91;31.76;71.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:05:20;56.17;33.31;72.91;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:07:46;58.01;34.98;72.78;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:10:12;60.56;34.96;75.68;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:12:39;64.75;35.49;81.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:15:06;66.62;39.12;81.69;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:17:32;66.05;36.79;84.81;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:19:58;64.05;35.66;79.38;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:22:26;69.07;36.68;84.99;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:24:52;61.68;38.08;74.76;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:27:18;49.00;32.48;65.33;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:29:44;56.49;32.51;69.95;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:32:11;59.91;35.17;72.09;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:34:37;55.38;32.25;69.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:37:03;40.69;32.11;50.15;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:39:31;58.99;36.09;74.21;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:41:57;63.44;35.53;78.44;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:44:40;61.38;33.85;79.92;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:47:07;66.65;33.31;82.09;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:49:33;60.31;36.95;78.33;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:51:59;63.27;33.47;79.91;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:54:25;57.02;33.30;72.15;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:56:53;66.82;31.58;83.54;;
72160;Laerm;60045;51.792;10.938;2022-12-22T06:59:20;62.43;35.91;78.00;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:01:46;65.50;34.18;82.47;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:04:13;69.63;33.95;81.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:06:43;64.53;35.98;81.78;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:09:10;61.01;34.20;77.37;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:11:36;53.48;32.17;71.69;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:14:03;59.75;34.89;74.81;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:16:30;61.61;33.39;78.41;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:18:56;54.32;34.20;70.43;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:21:22;68.14;35.68;82.70;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:23:48;66.39;37.20;82.21;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:26:15;61.40;33.32;78.98;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:28:41;64.24;39.40;80.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:31:09;61.01;37.98;73.11;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:33:35;65.95;33.89;82.12;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:36:03;43.38;32.01;57.60;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:38:33;63.12;33.71;78.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:40:59;60.36;36.37;73.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:43:26;66.01;36.05;82.75;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:45:51;36.02;31.26;46.26;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:48:18;65.94;33.85;83.65;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:51:03;59.98;37.73;73.08;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:53:29;60.84;35.17;72.58;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:55:56;52.60;33.51;67.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T07:58:22;64.76;37.91;82.65;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:00:48;59.65;34.68;73.00;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:03:14;62.10;35.77;76.10;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:05:42;61.05;40.52;74.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:08:09;57.25;39.11;73.55;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:10:35;63.65;40.78;78.21;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:13:01;61.16;37.62;73.66;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:15:28;59.63;39.29;72.58;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:17:55;59.60;37.94;74.33;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:20:21;60.36;37.11;73.26;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:22:48;68.78;39.26;84.22;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:25:14;67.45;37.08;80.15;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:27:41;56.11;33.72;70.70;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:30:09;64.58;34.17;81.19;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:32:36;63.81;37.83;77.80;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:35:03;60.73;34.90;76.05;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:37:30;70.28;43.25;86.60;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:40:02;57.12;34.94;72.18;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:42:29;67.60;36.03;80.34;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:44:55;62.31;37.40;82.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:47:21;62.02;33.25;74.88;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:49:48;58.82;34.71;69.85;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:52:17;58.58;31.44;75.45;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:54:43;62.99;36.20;80.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:57:11;65.06;37.61;83.36;;
72160;Laerm;60045;51.792;10.938;2022-12-22T08:59:37;69.23;37.32;84.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:02:03;66.37;40.11;81.21;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:04:30;61.70;34.69;78.18;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:06:57;63.16;35.35;79.44;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:09:23;64.95;34.87;80.01;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:11:50;68.35;37.13;84.74;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:14:18;66.39;40.45;82.18;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:16:44;53.51;29.59;72.04;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:19:10;65.34;37.39;81.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:21:36;66.17;40.22;82.95;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:24:03;67.16;42.05;81.75;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:26:31;62.40;36.20;74.67;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:28:58;66.61;35.44;80.72;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:31:25;67.66;38.55;90.99;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:33:52;64.79;38.90;79.84;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:36:19;62.09;38.79;75.73;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:38:46;58.01;31.75;72.73;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:41:14;60.03;29.62;72.03;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:43:40;58.46;34.79;74.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:46:07;59.61;34.21;75.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:48:37;61.60;34.26;77.30;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:51:03;61.81;36.04;75.48;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:53:30;65.21;33.27;82.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:55:57;66.42;36.28;80.54;;
72160;Laerm;60045;51.792;10.938;2022-12-22T09:58:24;58.76;34.32;72.66;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:00:52;63.53;34.59;76.36;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:03:25;64.80;36.33;82.92;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:05:55;65.39;31.58;83.17;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:08:26;54.65;32.05;72.88;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:10:53;65.14;38.10;79.37;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:13:19;68.49;36.05;83.64;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:15:46;65.55;37.63;80.56;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:18:13;66.14;36.66;83.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:20:40;60.63;36.96;73.84;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:23:16;60.77;33.52;72.89;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:25:44;68.05;39.79;83.43;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:28:15;70.23;34.41;83.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:30:42;65.03;33.59;81.99;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:33:10;62.74;33.30;75.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:35:43;61.03;31.31;74.19;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:38:12;62.53;33.29;77.84;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:40:42;66.16;41.06;80.93;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:43:09;66.59;34.32;82.49;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:45:35;66.62;35.63;82.47;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:48:02;66.10;35.16;81.28;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:50:28;63.32;34.90;76.94;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:52:55;58.86;31.56;76.44;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:55:23;66.94;35.35;82.45;;
72160;Laerm;60045;51.792;10.938;2022-12-22T10:57:52;60.17;34.74;76.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:00:31;66.17;36.03;81.66;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:02:57;59.94;33.89;77.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:05:24;61.55;35.62;75.40;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:07:50;68.91;43.62;82.96;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:10:18;62.24;36.98;75.17;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:15:30;59.42;31.72;75.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:18:01;57.68;32.16;74.32;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:20:34;64.72;35.87;79.97;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:23:06;71.07;36.59;87.38;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:25:37;65.68;38.53;82.02;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:28:15;60.48;36.27;72.68;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:30:48;63.49;35.64;78.60;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:33:22;61.88;37.92;80.47;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:35:52;63.25;36.52;76.39;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:38:23;65.73;32.55;82.67;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:40:57;65.27;35.75;79.71;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:43:26;59.85;34.07;73.14;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:46:07;62.09;32.65;74.00;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:48:42;64.04;37.48;79.09;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:51:13;58.92;32.34;73.63;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:53:48;67.84;33.44;83.79;;
72160;Laerm;60045;51.792;10.938;2022-12-22T11:56:20;65.64;36.75;82.78;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:01:37;59.20;32.15;73.32;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:04:10;64.37;35.70;80.16;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:06:55;60.00;33.49;74.01;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:09:28;60.13;30.73;76.23;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:11:58;62.94;33.53;76.64;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:14:30;58.75;31.38;75.03;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:17:01;60.43;35.60;77.53;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:19:38;64.56;34.07;79.58;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:22:09;57.90;33.26;72.42;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:24:41;66.52;33.36;84.25;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:27:20;58.85;32.13;72.91;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:29:51;62.19;35.78;79.49;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:32:23;66.57;36.32;81.02;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:34:56;57.26;32.64;72.25;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:37:26;59.87;34.03;73.08;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:39:55;60.51;33.59;75.61;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:42:26;57.65;33.72;73.44;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:44:55;58.53;31.77;76.20;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:47:25;60.30;32.00;73.44;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:50:02;61.95;36.57;74.79;;
72160;Laerm;60045;51.792;10.938;2022-12-22T12:55:22;64.50;34.04;83.20;;
