sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-12-22T00:02:39;57.56;35.78;75.54;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:05:25;58.13;36.30;77.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:08:11;39.54;35.25;55.10;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:10:59;39.65;35.79;48.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:13:45;39.70;35.63;48.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:16:34;38.85;34.90;49.88;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:19:28;58.24;35.12;77.08;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:22:23;41.92;35.12;57.74;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:25:14;57.35;34.71;75.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:28:13;38.27;34.35;47.89;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:30:59;37.62;34.75;46.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:33:45;37.88;34.44;44.15;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:36:35;62.00;34.67;79.83;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:39:21;39.98;34.81;53.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:42:07;59.90;35.22;74.99;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:44:53;55.68;35.88;71.33;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:47:40;63.18;35.04;83.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:50:33;38.63;34.98;47.93;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:53:20;38.96;35.59;45.90;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:56:07;37.90;34.45;45.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T00:58:57;60.19;34.25;80.62;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:01:44;42.66;34.99;60.33;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:04:30;38.61;34.24;51.85;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:07:18;36.83;33.99;51.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:10:11;38.35;34.70;45.55;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:12:58;38.54;33.71;50.18;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:15:44;37.41;33.73;43.56;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:18:29;37.14;33.39;45.85;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:21:17;38.65;35.23;45.70;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:24:13;40.14;35.63;47.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:27:00;38.42;34.60;46.39;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:29:46;37.30;34.03;51.37;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:32:32;37.22;34.12;42.75;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:35:25;37.39;33.96;44.88;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:38:11;36.35;33.76;43.16;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:41:00;57.41;33.91;76.38;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:43:49;37.18;34.18;44.19;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:46:44;37.18;33.89;43.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:49:41;39.25;34.18;55.88;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:52:35;37.64;33.96;43.75;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:55:23;37.06;33.73;44.77;;
66888;Laerm;53798;51.680;5.976;2022-12-22T01:58:20;37.24;33.92;46.15;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:01:10;37.05;34.01;45.26;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:03:56;37.31;32.40;46.11;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:06:45;35.47;32.33;42.09;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:10:13;36.46;33.89;43.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:13:22;36.51;33.55;47.68;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:16:18;36.71;33.92;42.43;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:22:59;39.32;34.85;46.24;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:26:12;40.16;33.81;54.26;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:29:03;38.72;33.04;48.48;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:31:50;36.65;33.28;45.99;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:34:35;37.32;32.83;44.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:37:45;36.80;33.99;44.15;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:44:15;38.53;34.83;46.00;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:47:19;37.83;33.97;45.20;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:50:18;36.78;32.44;45.02;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:53:07;36.91;33.78;46.94;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:55:59;38.41;33.44;50.38;;
66888;Laerm;53798;51.680;5.976;2022-12-22T02:58:47;38.25;34.35;44.14;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:01:34;37.11;33.19;44.91;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:04:21;37.74;33.80;52.60;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:07:07;39.36;33.77;45.86;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:09:53;40.91;35.59;56.40;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:12:45;64.34;37.06;83.43;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:15:30;64.39;35.53;83.21;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:18:16;61.49;35.09;81.68;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:21:02;39.42;35.19;45.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:23:48;37.95;34.86;48.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:26:34;37.07;33.75;42.82;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:29:01;40.91;35.96;48.03;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:31:29;39.98;36.76;47.56;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:33:56;40.20;37.12;47.89;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:36:23;40.75;37.20;46.84;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:38:50;47.23;36.04;66.78;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:41:17;39.74;34.92;47.03;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:44:03;40.69;35.39;46.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:46:48;65.40;35.93;90.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:49:16;39.45;36.48;46.81;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:51:48;64.51;36.70;81.94;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:54:26;39.65;36.68;49.96;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:56:53;63.57;35.74;81.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T03:59:20;66.30;37.26;85.45;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:01:52;58.76;40.89;74.97;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:04:24;53.86;42.17;69.16;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:06:53;45.30;40.70;55.60;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:09:20;67.72;41.96;83.90;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:11:48;64.26;39.00;83.08;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:14:34;56.55;39.29;74.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:17:03;59.47;40.83;75.61;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:19:31;64.96;38.62;81.63;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:21:59;58.94;40.21;79.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:24:27;61.44;39.78;75.69;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:26:54;61.88;40.75;77.57;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:29:24;56.15;38.83;73.37;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:31:51;59.69;40.23;78.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:34:20;63.43;39.30;81.08;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:36:47;65.67;40.34;80.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:39:14;61.71;40.30;76.98;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:41:41;61.17;40.03;76.51;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:44:08;67.71;41.47;79.32;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:46:35;59.57;39.62;74.77;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:49:03;68.64;40.66;84.75;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:51:31;62.38;39.31;80.11;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:53:58;70.62;41.37;87.31;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:56:25;66.60;40.79;81.11;;
66888;Laerm;53798;51.680;5.976;2022-12-22T04:58:52;64.18;41.84;78.55;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:01:19;65.79;41.19;80.56;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:03:47;71.90;43.22;85.15;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:06:14;70.09;48.48;82.03;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:08:42;65.92;43.61;81.04;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:11:09;67.51;44.36;82.26;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:13:37;69.87;42.22;84.56;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:16:09;60.06;40.50;79.94;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:18:38;69.74;41.87;85.62;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:21:10;67.83;43.50;81.54;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:23:38;68.92;44.40;83.44;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:26:06;68.40;40.94;83.12;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:28:34;69.64;43.09;84.90;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:31:09;71.97;43.31;86.76;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:33:36;69.47;44.10;81.69;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:36:04;65.89;44.03;83.15;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:38:35;71.60;45.21;85.37;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:41:02;69.06;44.89;84.51;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:43:32;69.81;45.93;83.04;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:46:03;68.70;46.45;83.06;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:48:31;69.88;43.24;81.78;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:51:09;68.48;44.22;81.90;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:53:37;72.10;51.27;82.45;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:56:06;72.79;49.67;86.09;;
66888;Laerm;53798;51.680;5.976;2022-12-22T05:58:36;66.80;43.13;80.26;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:01:08;67.18;44.82;80.29;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:03:41;70.90;45.29;84.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:06:08;69.31;42.67;81.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:08:36;69.31;45.26;81.73;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:11:03;69.97;43.17;83.92;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:13:31;66.90;44.19;81.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:15:58;70.65;47.72;85.88;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:18:25;70.79;45.91;84.53;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:20:53;70.23;45.01;83.06;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:23:21;70.18;44.42;86.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:26:00;68.52;44.82;84.00;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:28:28;70.81;49.33;83.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:30:55;71.35;47.83;81.83;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:33:22;69.94;45.72;84.23;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:35:51;69.16;44.00;83.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:38:26;70.14;45.52;80.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:40:57;69.94;43.59;84.23;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:43:44;66.61;43.52;80.19;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:46:11;71.05;47.08;85.12;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:48:38;71.63;53.77;83.45;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:51:06;73.29;52.14;84.65;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:53:33;72.77;49.74;83.07;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:56:03;72.53;52.36;82.51;;
66888;Laerm;53798;51.680;5.976;2022-12-22T06:58:31;72.38;47.08;84.34;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:00:58;71.54;51.73;80.89;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:03:25;72.16;50.01;83.33;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:05:52;73.47;51.83;86.51;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:08:19;73.81;50.07;87.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:10:46;70.26;48.30;82.17;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:13:33;67.70;46.51;79.53;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:16:02;71.93;48.68;84.16;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:18:33;72.96;51.45;85.66;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:21:03;71.39;47.28;84.78;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:23:39;74.45;54.84;85.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:26:08;71.19;50.17;82.27;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:28:39;71.54;48.47;82.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:31:08;72.30;51.93;87.33;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:33:36;70.61;53.65;81.21;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:36:12;72.16;47.76;83.97;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:38:45;72.90;51.33;86.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:41:16;71.38;50.22;84.84;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:44:03;70.96;49.66;85.36;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:46:35;70.18;48.06;82.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:49:05;71.67;49.97;83.32;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:51:51;71.87;49.74;85.20;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:54:18;68.49;47.85;81.82;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:56:46;70.49;47.66;82.43;;
66888;Laerm;53798;51.680;5.976;2022-12-22T07:59:15;70.44;51.60;79.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:01:43;70.89;47.34;86.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:04:13;72.71;47.85;82.82;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:06:41;70.82;47.47;81.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:09:14;72.70;49.28;87.17;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:11:42;67.84;45.80;79.28;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:14:10;70.05;45.81;81.83;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:16:37;71.10;44.25;82.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:19:04;69.25;44.32;84.37;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:21:31;71.07;49.64;84.57;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:23:58;71.32;45.41;85.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:26:34;70.93;48.99;82.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:29:27;71.04;43.96;84.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:31:56;71.54;49.00;85.76;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:34:23;68.89;46.49;84.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:36:57;70.43;50.67;84.77;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:39:31;72.14;47.54;84.98;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:42:06;69.55;47.05;83.62;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:44:36;68.22;45.64;80.01;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:47:05;70.49;51.85;80.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:49:40;69.38;45.77;83.78;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:52:07;70.88;47.11;82.40;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:54:43;67.45;42.58;80.13;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:57:11;69.68;47.43;82.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T08:59:38;71.58;47.38;84.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:02:05;65.65;43.98;80.07;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:04:34;72.91;49.10;84.38;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:07:01;68.71;41.60;80.74;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:09:34;73.90;53.08;84.98;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:12:01;69.95;49.35;85.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:14:30;71.11;46.71;81.54;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:16:58;72.88;56.33;81.76;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:19:25;67.13;46.00;80.93;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:21:54;72.01;49.25;82.60;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:24:21;70.05;45.99;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:26:48;69.66;45.64;80.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:29:15;71.82;50.75;86.89;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:31:43;68.48;46.96;81.51;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:34:11;71.32;47.97;87.16;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:36:45;67.93;49.31;82.83;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:39:13;71.18;47.38;84.87;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:41:50;72.16;49.78;85.55;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:44:33;69.31;49.81;83.74;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:49:57;67.26;48.00;80.89;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:52:30;72.90;46.89;85.45;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:55:31;71.31;48.74;81.86;;
66888;Laerm;53798;51.680;5.976;2022-12-22T09:58:25;71.67;49.21;84.91;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:09:36;71.19;52.01;84.56;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:12:24;66.98;47.44;79.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:14:53;70.42;46.12;82.34;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:17:32;71.20;47.91;82.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:22:57;71.06;47.28;86.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:25:38;69.19;46.63;79.20;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:28:33;69.12;45.88;81.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:31:18;71.46;46.91;85.36;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:33:54;71.30;47.86;80.92;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:36:29;70.98;47.08;82.05;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:41:42;72.92;51.09;85.80;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:46:52;69.46;46.34;83.11;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:49:26;70.58;51.76;81.26;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:52:38;71.41;51.71;84.03;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:55:21;72.44;48.77;85.30;;
66888;Laerm;53798;51.680;5.976;2022-12-22T10:57:49;69.57;45.68;80.81;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:00:30;67.17;44.72;80.91;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:03:00;72.42;49.21;83.48;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:05:30;73.55;54.09;85.23;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:08:16;70.75;51.63;80.72;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:11:04;71.25;48.03;84.49;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:21:45;68.26;46.40;81.06;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:28:03;70.29;46.91;85.98;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:31:06;70.88;46.39;84.70;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:39:55;69.33;48.83;81.75;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:45:45;71.11;44.26;84.93;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:48:49;70.38;43.64;81.96;;
66888;Laerm;53798;51.680;5.976;2022-12-22T11:57:41;70.40;48.05;82.50;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:00:13;70.47;48.91;81.82;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:08:41;70.00;48.81;82.23;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:11:58;71.95;50.44;84.12;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:14:37;71.11;50.33;83.67;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:20:55;70.34;49.47;81.40;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:26:30;69.84;45.43;83.48;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:29:19;69.49;49.93;79.65;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:44:27;70.20;46.92;81.12;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:50:29;70.69;47.30;82.45;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:55:32;69.70;48.53;82.75;;
66888;Laerm;53798;51.680;5.976;2022-12-22T12:58:02;68.38;47.87;81.12;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:03:03;72.07;53.70;81.83;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:05:52;70.94;47.21;81.80;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:08:28;71.24;46.53;82.00;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:23:58;69.96;43.74;85.08;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:26:50;67.76;47.15;81.52;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:29:28;71.51;49.10;84.32;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:32:03;67.75;44.28;81.31;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:35:06;72.18;52.20;84.44;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:37:57;73.03;52.57;88.91;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:40:28;68.51;45.82;82.44;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:43:10;68.37;42.89;82.08;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:45:45;70.04;50.77;80.57;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:48:20;70.56;49.66;83.57;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:50:52;70.85;47.20;82.84;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:56:24;69.61;45.41;82.77;;
66888;Laerm;53798;51.680;5.976;2022-12-22T13:59:00;69.93;49.53;80.84;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:01:28;68.91;45.15;79.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:04:02;69.82;43.37;84.65;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:06:38;71.33;47.12;82.42;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:09:22;71.45;49.52;82.22;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:14:41;69.31;46.95;83.00;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:17:27;70.03;47.54;81.11;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:19:58;70.93;50.44;80.71;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:22:33;70.97;49.48;80.74;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:25:28;70.94;44.79;81.46;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:27:58;69.93;45.10;81.28;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:30:35;71.33;51.62;82.17;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:33:34;71.56;47.59;83.95;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:36:21;72.05;50.11;86.35;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:38:58;70.89;47.54;82.35;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:41:45;71.73;51.64;83.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:44:24;71.66;48.00;84.23;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:55:01;70.61;47.75;82.69;;
66888;Laerm;53798;51.680;5.976;2022-12-22T14:57:40;72.46;54.59;84.37;;
66888;Laerm;53798;51.680;5.976;2022-12-22T15:02:58;69.76;50.65;81.35;;
66888;Laerm;53798;51.680;5.976;2022-12-22T15:05:32;71.85;47.55;86.25;;
66888;Laerm;53798;51.680;5.976;2022-12-22T15:08:04;68.56;48.16;81.78;;
66888;Laerm;53798;51.680;5.976;2022-12-22T15:10:41;73.87;53.28;86.44;;
