sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:02:32;10.25;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:05:17;15.50;9.00;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:08:02;10.25;8.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:10:47;13.75;10.75;7.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:13:31;14.25;11.25;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:16:16;13.00;9.75;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:19:00;11.75;10.25;7.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:21:44;9.50;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:24:28;14.50;11.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:27:16;11.50;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:30:07;15.00;12.25;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:32:55;10.75;10.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:35:39;13.00;11.00;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:38:23;12.25;12.25;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:41:07;11.00;9.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:43:51;12.25;12.00;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:46:37;13.00;11.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:49:23;13.00;11.25;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:52:10;13.00;10.00;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:54:54;16.00;11.00;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T00:57:38;9.75;9.75;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:00:25;14.00;12.25;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:03:09;12.25;11.00;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:05:54;13.00;11.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:08:41;12.75;12.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:11:25;11.50;10.50;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:14:13;14.75;13.00;9.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:16:59;11.75;10.25;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:19:44;13.00;10.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:22:29;10.75;9.75;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:25:14;11.75;10.75;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:28:00;16.00;14.00;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:30:44;11.00;11.00;9.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:33:29;13.75;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:36:13;12.00;10.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:38:57;7.75;7.75;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:41:41;10.50;6.75;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:44:25;9.00;7.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:50:12;11.00;9.75;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:52:57;9.50;8.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:55:41;11.00;11.00;9.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T01:58:26;15.50;12.00;9.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:01:16;10.50;10.00;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:04:00;11.25;11.00;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:06:44;11.25;9.25;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:09:49;8.25;8.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:21:17;8.00;8.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:27:15;13.00;11.00;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:30:02;12.25;10.50;9.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:32:48;9.00;9.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:35:54;7.00;6.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:38:57;8.25;6.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:44:51;6.00;5.75;4.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:50:45;6.75;5.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:53:35;5.50;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:56:21;6.50;5.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T02:59:06;6.50;6.00;4.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:01:50;7.75;5.75;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:04:33;7.50;5.75;4.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:07:18;8.75;7.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:10:02;6.75;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:12:46;7.75;6.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:15:30;5.00;5.00;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:18:14;8.75;7.00;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:20:58;6.50;6.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:23:42;6.25;6.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:26:26;9.50;7.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:28:53;9.25;6.00;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:31:19;8.00;6.50;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:33:44;6.00;6.00;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:36:10;6.00;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:38:35;6.00;5.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:41:00;4.50;4.50;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:43:26;4.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:46:14;5.00;5.00;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:48:57;4.00;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:51:36;4.00;4.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:54:04;5.50;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:56:30;5.00;4.75;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T03:58:55;3.25;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:01:21;4.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:03:47;7.00;5.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:06:13;4.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:08:39;3.75;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:11:04;3.00;2.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:13:48;9.50;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:16:14;5.00;4.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:18:39;6.00;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:21:04;3.25;3.25;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:23:30;2.00;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:25:55;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:28:20;4.00;3.00;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:30:47;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:33:14;2.50;2.50;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:35:40;3.75;2.50;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:38:05;5.00;3.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:40:30;4.00;2.00;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:42:55;3.25;3.25;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:45:21;2.00;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:47:46;3.75;2.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:50:11;4.00;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:52:37;3.25;3.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:55:02;5.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:57:30;5.00;3.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T04:59:55;5.00;3.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:02:21;4.75;4.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:04:46;6.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:07:11;3.00;3.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:09:36;4.75;4.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:12:02;3.75;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:14:47;5.25;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:17:13;5.25;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:19:38;3.75;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:22:04;3.75;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:24:29;6.00;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:26:54;8.00;6.75;4.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:29:20;5.50;4.75;3.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:31:45;5.50;2.75;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:34:10;6.00;4.75;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:36:36;4.25;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:39:01;4.75;4.75;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:41:26;4.00;4.00;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:43:52;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:46:17;6.00;5.00;3.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:48:42;3.50;3.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:51:08;5.75;5.00;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:53:34;3.25;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:56:00;3.00;3.00;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T05:58:26;6.00;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:00:54;5.25;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:03:21;3.50;3.50;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:05:48;3.00;2.50;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:08:14;3.25;3.25;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:10:40;4.00;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:13:05;4.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:15:30;3.50;3.50;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:17:56;5.25;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:20:21;3.50;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:22:46;2.25;2.25;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:25:12;2.50;2.50;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:27:37;5.00;4.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:30:02;1.00;0.00;0.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:32:28;4.00;4.00;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:34:53;3.75;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:37:19;4.00;2.00;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:39:44;5.50;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:42:09;3.25;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:44:53;4.50;3.00;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:47:19;3.50;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:49:45;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:52:10;3.25;3.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:54:36;3.00;3.00;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:57:01;3.00;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T06:59:26;3.75;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:01:52;4.75;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:04:17;6.50;3.00;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:06:45;3.25;3.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:09:13;3.25;3.25;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:11:38;3.00;3.00;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:14:04;4.25;4.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:16:29;4.25;3.50;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:18:54;4.50;4.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:21:20;4.00;4.00;1.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:23:45;5.50;3.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:26:10;4.50;4.25;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:28:37;5.75;5.00;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:31:04;3.50;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:33:30;2.75;2.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:36:29;3.50;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:38:48;5.75;4.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:41:15;3.25;3.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:44:00;6.50;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:46:28;3.75;3.75;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:48:56;3.25;3.25;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:51:40;4.50;3.75;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:54:07;4.00;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:56:36;6.00;5.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T07:59:01;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:01:27;4.50;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:03:53;4.50;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:06:18;5.25;4.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:08:44;4.00;2.50;1.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:11:09;6.00;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:13:35;3.00;3.00;2.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:16:05;4.00;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:18:32;4.00;3.50;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:20:58;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:23:23;3.50;3.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:25:50;5.50;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:28:23;4.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:30:48;2.75;2.75;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:33:14;3.50;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:35:39;3.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:38:05;5.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:40:31;4.75;4.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:42:58;4.50;3.00;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:45:27;4.25;4.25;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:47:53;7.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:50:18;5.00;4.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:52:43;4.50;3.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:55:09;6.75;6.75;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T08:57:34;5.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:00:00;3.50;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:02:25;6.00;6.00;3.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:04:51;3.00;2.00;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:07:16;3.00;3.00;2.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:09:42;6.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:12:07;5.75;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:14:33;2.50;2.50;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:16:58;3.25;3.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:19:24;5.25;4.75;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:21:49;5.00;5.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:24:14;5.25;5.25;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:26:40;5.50;3.50;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:29:05;5.50;4.50;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:31:31;5.50;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:33:57;5.25;5.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:36:24;6.00;4.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:38:51;4.25;4.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:44:39;6.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:47:11;5.00;5.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:49:46;5.75;5.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:55:18;8.50;5.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T09:57:48;6.00;6.00;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:00:15;5.50;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:08:45;5.75;5.75;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:11:12;1.75;1.75;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:13:39;6.25;4.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:16:15;6.00;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:19:11;6.00;5.00;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:21:36;7.25;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:24:25;5.00;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:26:55;7.00;5.25;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:29:21;5.25;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:34:35;4.50;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:37:01;5.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:39:30;6.00;6.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:42:05;4.50;4.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:44:33;4.00;4.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:47:14;6.50;5.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:49:45;6.50;4.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:52:23;7.25;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T10:54:50;6.25;4.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:05:00;6.00;6.00;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:07:29;4.50;4.50;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:09:57;6.50;5.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:12:25;5.00;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:14:58;5.25;3.75;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:20:48;8.75;5.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:23:31;9.00;4.50;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:34:42;5.00;3.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:43:20;6.75;4.75;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:48:43;6.75;5.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:51:33;5.75;4.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T11:54:17;6.25;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:10:44;5.00;4.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:13:32;5.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:22:04;4.00;4.00;3.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:32:36;6.50;5.50;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:35:20;4.50;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:38:20;5.25;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:44:01;6.75;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:52:05;6.00;3.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T12:56:57;9.50;5.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:04:59;3.25;3.00;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:10:46;4.25;3.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:16:19;3.75;2.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:21:06;4.50;2.25;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:23:37;5.75;3.00;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:26:12;2.50;2.50;1.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:28:38;3.00;2.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:31:17;3.75;1.50;0.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:33:45;3.00;2.50;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:36:27;5.25;2.50;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:39:00;3.50;2.00;1.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:41:28;4.50;3.00;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:43:59;2.75;2.75;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:46:31;4.00;2.00;1.25
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:48:58;5.50;1.75;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:51:27;3.25;3.25;1.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:54:00;2.75;2.50;1.50
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:56:33;4.00;4.00;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T13:59:01;8.25;3.25;2.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T14:01:28;5.75;3.25;1.00
76743;PMS7003;65670;45.61391229;5.01718407;2022-12-22T14:03:54;3.25;2.50;1.50
