sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2022-12-22T00:00:05;44.41;32.04;62.07;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:02:51;49.12;34.57;65.19;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:05:37;41.35;31.85;71.07;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:08:23;41.16;33.35;69.17;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:11:10;41.50;34.59;66.62;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:13:57;40.06;33.13;64.78;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:16:44;40.77;32.43;66.02;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:19:31;43.82;32.39;67.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:22:23;40.29;33.03;68.49;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:25:15;41.20;32.92;69.08;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:28:06;40.37;31.93;68.86;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:30:57;40.79;32.42;68.44;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:33:43;39.35;32.35;67.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:36:29;40.15;32.76;69.18;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:39:14;38.20;32.32;61.10;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:42:00;39.79;33.62;58.71;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:44:46;39.91;32.53;65.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:47:32;40.26;33.75;67.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:50:21;38.56;31.55;61.79;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:53:11;39.61;31.64;59.13;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:55:57;39.62;32.69;62.22;;
76382;Laerm;65202;52.520;10.528;2022-12-22T00:58:43;39.15;32.74;54.50;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:01:29;40.28;33.50;67.19;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:04:15;48.20;32.13;69.36;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:07:00;38.85;32.06;65.11;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:09:50;37.60;32.71;50.00;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:12:39;37.56;31.78;61.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:15:27;37.57;31.78;48.20;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:18:15;38.67;32.36;67.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:21:02;37.32;32.02;61.13;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:23:48;37.74;31.99;54.09;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:26:34;38.50;32.03;50.71;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:29:19;38.63;32.97;59.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:32:12;37.82;32.14;46.92;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:34:59;37.98;32.59;60.72;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:37:45;39.02;33.97;46.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:40:31;39.55;33.33;65.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:43:24;38.03;32.49;46.39;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:46:31;38.43;32.14;60.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:49:29;36.64;32.13;45.92;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:52:22;38.95;34.40;45.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:55:13;38.50;33.40;60.11;;
76382;Laerm;65202;52.520;10.528;2022-12-22T01:58:00;37.07;32.11;45.98;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:00:46;37.06;31.95;46.93;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:03:32;37.55;32.22;50.44;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:06:38;36.99;31.73;62.55;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:12:53;37.37;32.10;62.58;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:15:52;38.43;33.07;47.47;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:18:51;39.79;32.15;64.97;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:21:55;38.18;32.55;47.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:24:55;38.19;32.54;46.40;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:27:45;40.98;34.24;51.60;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:30:33;40.96;34.97;62.00;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:33:20;39.84;34.62;48.19;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:36:30;38.99;32.85;48.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:39:48;38.86;32.55;47.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:42:53;38.87;32.74;46.89;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:49:22;37.56;31.54;52.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:52:19;37.65;32.55;46.52;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:55:09;35.79;31.20;45.60;;
76382;Laerm;65202;52.520;10.528;2022-12-22T02:57:58;38.89;31.34;48.38;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:00:44;38.55;33.02;47.42;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:03:31;38.50;32.62;48.92;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:06:17;39.17;32.77;48.84;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:09:03;38.33;32.67;46.87;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:11:49;38.83;33.96;47.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:14:35;40.27;34.06;48.76;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:17:20;40.57;33.98;53.69;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:20:07;41.58;35.56;52.72;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:22:53;38.11;32.47;47.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:25:39;39.82;32.95;49.77;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:28:23;38.25;32.95;47.47;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:30:59;39.56;33.13;47.17;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:33:28;39.52;34.04;48.67;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:35:56;39.77;34.63;47.04;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:38:24;39.26;33.23;50.36;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:40:52;40.86;33.09;65.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:43:19;42.22;35.11;60.64;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:46:05;40.91;33.23;58.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:48:51;47.17;33.46;65.16;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:51:41;38.59;33.43;47.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:54:12;40.68;35.36;47.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:56:40;38.76;33.77;47.85;;
76382;Laerm;65202;52.520;10.528;2022-12-22T03:59:08;39.88;35.10;48.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:01:42;40.62;35.68;48.51;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:04:12;39.49;33.32;47.91;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:06:40;39.05;34.48;47.84;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:09:08;40.11;36.00;49.31;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:11:35;40.45;37.01;50.18;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:14:22;40.12;36.54;47.77;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:16:55;40.91;36.96;48.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:19:22;40.49;36.31;48.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:21:51;42.30;37.77;51.00;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:24:18;41.35;37.39;49.14;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:26:45;40.96;36.45;49.89;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:29:12;42.53;37.43;48.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:31:39;42.41;36.88;50.87;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:34:07;48.91;38.94;65.05;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:36:34;42.51;38.23;55.96;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:39:01;41.15;37.32;49.19;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:41:28;41.42;37.84;49.74;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:43:56;41.20;37.04;48.35;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:46:24;41.71;37.43;48.81;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:48:51;41.34;37.16;49.18;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:51:27;39.65;35.41;48.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:53:54;45.50;35.90;59.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:56:22;41.58;37.67;48.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T04:58:49;41.18;36.62;49.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:01:17;47.12;36.10;63.09;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:03:45;40.80;36.74;50.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:06:14;41.46;37.51;49.07;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:08:41;47.76;38.80;64.85;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:11:08;42.61;38.19;50.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:13:36;42.04;38.14;49.45;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:16:09;41.42;36.66;48.79;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:18:39;42.24;38.61;48.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:21:14;43.33;38.90;50.16;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:23:41;42.77;37.94;50.89;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:26:11;43.15;38.39;50.31;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:28:42;41.89;37.33;48.77;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:31:18;42.03;37.91;48.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:33:47;48.62;38.44;68.11;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:36:14;42.24;37.96;50.21;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:38:41;48.41;41.10;64.29;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:41:10;43.10;38.36;50.23;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:43:38;43.25;38.54;51.40;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:46:09;46.21;38.88;64.55;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:48:37;52.07;39.99;69.97;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:51:08;43.88;39.90;52.60;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:53:36;44.53;40.08;54.02;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:56:05;43.44;39.47;55.86;;
76382;Laerm;65202;52.520;10.528;2022-12-22T05:58:34;46.51;39.04;69.46;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:01:01;50.02;38.26;78.82;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:03:30;42.37;38.66;51.49;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:05:58;42.58;39.03;59.86;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:08:26;43.92;39.96;51.78;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:10:55;44.42;41.21;61.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:13:24;48.34;38.98;76.91;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:15:52;47.46;40.13;64.97;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:18:19;44.05;39.87;51.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:20:49;46.69;40.65;58.52;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:23:16;46.62;41.36;57.69;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:25:56;47.46;40.60;64.20;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:28:24;45.32;40.68;55.09;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:30:53;46.86;41.53;60.20;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:33:21;46.89;39.19;61.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:35:48;47.72;40.57;64.67;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:38:26;44.40;40.65;52.74;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:40:53;47.83;41.11;73.04;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:43:20;45.32;41.88;54.99;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:45:47;49.15;39.64;62.75;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:48:14;44.47;40.65;53.61;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:50:41;44.13;39.97;50.70;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:53:10;44.95;39.97;61.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:55:37;48.17;39.73;61.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T06:58:05;46.13;39.69;60.42;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:00:33;44.29;40.41;53.26;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:03:00;45.40;40.32;58.36;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:05:28;48.75;39.83;65.74;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:07:57;49.64;40.32;63.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:10:34;45.30;39.98;56.54;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:13:19;46.04;40.30;57.30;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:15:48;50.34;39.85;64.35;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:18:26;46.18;41.38;55.84;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:20:54;50.66;40.99;65.00;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:23:21;49.83;41.22;65.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:25:49;47.89;40.49;57.65;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:28:16;44.40;38.93;61.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:30:51;48.17;40.45;64.31;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:33:19;45.84;40.24;58.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:35:47;48.99;40.53;63.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:38:14;44.05;38.65;55.62;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:40:41;45.45;40.75;57.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:43:11;44.58;40.20;57.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:45:38;46.84;39.00;60.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:48:06;49.35;40.42;65.29;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:50:55;47.86;39.82;65.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:53:27;45.49;38.69;59.98;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:55:54;51.42;41.38;66.85;;
76382;Laerm;65202;52.520;10.528;2022-12-22T07:58:21;51.68;42.00;69.21;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:00:49;48.23;42.38;61.64;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:03:16;50.28;42.07;66.09;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:05:43;46.22;40.76;59.51;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:08:11;46.03;39.44;59.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:10:39;48.68;40.52;63.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:13:06;46.81;38.88;59.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:15:33;44.81;39.82;54.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:18:00;51.30;40.90;62.71;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:20:27;48.42;39.43;66.23;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:22:56;44.03;39.98;57.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:25:23;49.88;41.49;66.89;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:27:54;47.88;40.54;61.29;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:30:22;64.11;42.83;78.52;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:32:50;64.44;44.17;78.77;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:35:18;48.67;40.33;62.70;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:37:47;43.45;39.92;49.75;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:40:23;45.07;39.70;60.04;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:42:56;44.51;39.13;57.40;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:45:25;43.98;39.95;56.65;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:47:52;47.75;40.13;65.78;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:50:19;45.52;39.68;61.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:52:46;43.89;38.65;57.62;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:55:14;45.37;40.16;59.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T08:57:41;51.48;40.42;69.29;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:00:10;48.85;40.99;62.26;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:02:39;55.55;42.95;64.84;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:05:06;44.22;39.10;58.77;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:07:34;43.32;38.51;59.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:10:01;49.08;40.13;67.00;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:12:28;49.96;40.02;63.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:14:56;49.42;40.26;62.34;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:17:23;47.56;39.20;64.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:19:50;43.51;39.10;57.37;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:22:18;47.60;38.17;74.70;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:24:53;42.79;39.51;54.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:27:21;43.64;38.75;53.02;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:29:48;47.17;38.51;63.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:32:15;42.42;38.87;52.03;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:34:42;43.57;38.62;58.79;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:37:09;49.51;38.99;68.07;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:39:36;43.24;38.61;55.97;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:42:11;51.32;38.31;71.11;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:44:44;42.12;38.38;57.26;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:47:32;42.37;37.86;51.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:50:06;48.42;37.93;67.21;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:55:10;42.53;38.55;51.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T09:57:38;43.44;38.58;54.68;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:00:13;45.36;39.18;66.30;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:03:12;45.01;39.08;65.72;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:05:49;46.93;39.67;63.19;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:08:27;45.19;38.91;64.65;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:10:55;47.96;38.92;64.35;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:13:23;44.96;37.91;65.64;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:15:50;48.56;39.43;66.43;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:18:24;44.88;39.03;67.75;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:23:28;46.67;39.75;71.46;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:29:06;48.19;38.32;67.57;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:32:01;50.01;38.64;69.81;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:34:30;46.02;38.69;65.30;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:37:03;46.09;38.72;67.33;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:39:33;47.92;38.78;66.64;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:42:10;45.93;38.28;66.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:44:47;46.45;36.81;65.20;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:47:20;50.14;36.61;65.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:49:54;48.09;37.36;61.41;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:52:28;49.28;37.19;69.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:55:24;48.02;38.36;65.10;;
76382;Laerm;65202;52.520;10.528;2022-12-22T10:58:14;47.73;37.52;67.80;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:00:43;48.43;38.40;67.58;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:03:28;50.73;37.96;67.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:05:59;45.90;38.16;68.88;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:08:29;45.72;38.82;62.34;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:11:06;48.06;38.55;61.90;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:13:50;44.39;36.68;59.85;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:19:44;44.70;37.87;66.51;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:22:35;50.50;38.30;64.93;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:25:43;45.94;38.76;60.10;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:28:53;49.33;38.52;68.04;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:40:29;42.96;36.82;66.30;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:43:52;45.94;36.99;64.49;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:46:33;52.09;37.45;66.66;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:55:16;47.97;37.10;66.54;;
76382;Laerm;65202;52.520;10.528;2022-12-22T11:58:26;43.43;37.38;63.82;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:08:01;50.86;38.47;73.06;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:10:46;52.01;38.42;66.74;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:13:40;42.25;37.33;57.73;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:16:45;51.14;37.21;71.14;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:19:43;48.00;37.90;69.14;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:22:39;49.61;37.63;69.01;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:25:59;49.95;37.70;70.59;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:31:53;53.27;42.31;82.59;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:34:25;46.81;42.41;57.64;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:37:14;54.08;41.73;78.18;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:40:26;44.04;38.60;52.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:42:58;46.94;39.00;63.73;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:45:45;43.83;37.91;59.05;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:50:54;46.01;37.99;58.56;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:53:27;45.08;39.02;55.72;;
76382;Laerm;65202;52.520;10.528;2022-12-22T12:56:01;45.86;38.12;60.32;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:01:11;47.40;38.64;68.60;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:03:42;44.11;38.95;53.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:09:22;49.44;38.76;71.07;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:12:52;48.66;40.65;60.75;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:15:41;44.12;38.68;60.85;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:20:43;46.21;39.31;70.53;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:23:13;45.29;38.40;63.48;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:25:55;44.21;38.66;64.59;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:28:25;43.65;38.74;56.95;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:31:03;48.48;40.10;62.11;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:33:38;46.09;39.34;65.76;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:36:15;56.17;39.36;82.20;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:38:44;50.75;38.36;66.92;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:41:18;53.14;40.10;68.70;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:44:04;45.31;39.55;60.53;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:46:34;45.62;39.44;67.18;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:49:08;45.26;39.09;62.24;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:51:39;47.90;39.17;68.42;;
76382;Laerm;65202;52.520;10.528;2022-12-22T13:56:46;45.14;39.54;62.34;;
76382;Laerm;65202;52.520;10.528;2022-12-22T14:02:02;47.23;39.28;63.55;;
76382;Laerm;65202;52.520;10.528;2022-12-22T14:04:31;43.16;38.92;58.55;;
76382;Laerm;65202;52.520;10.528;2022-12-22T14:07:16;46.48;39.27;67.74;;
76382;Laerm;65202;52.520;10.528;2022-12-22T14:09:49;50.43;39.43;70.48;;
