sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:00:53;19.36;19.14;18.73;17.23;137.70;137.64;137.50;136.60;117.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:03:38;20.70;20.45;20.00;18.38;146.82;146.76;146.60;145.62;125.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:06:22;20.04;19.82;19.43;17.91;143.11;143.05;142.91;142.02;122.18;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:09:07;20.34;20.13;19.74;18.21;145.51;145.46;145.31;144.42;124.27;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:11:52;19.92;19.75;19.45;18.03;144.00;143.95;143.83;143.05;123.24;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:14:36;19.34;19.16;18.83;17.42;139.12;139.07;138.95;138.14;118.94;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:17:22;19.31;19.11;18.74;17.29;138.13;138.08;137.94;137.09;117.96;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:20:15;19.38;19.13;18.68;17.13;136.87;136.82;136.66;135.70;116.60;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:23:03;18.95;18.77;18.44;17.04;136.14;136.09;135.96;135.16;116.36;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:25:48;19.32;19.09;18.68;17.17;137.21;137.15;137.00;136.10;117.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:28:33;19.42;19.19;18.76;17.24;137.74;137.68;137.53;136.61;117.43;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:31:19;19.39;19.22;18.91;17.52;139.94;139.89;139.77;138.99;119.72;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:34:09;18.46;18.28;17.97;16.62;132.74;132.69;132.57;131.80;113.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:36:58;17.67;17.47;17.08;15.71;125.48;125.43;125.29;124.46;107.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:39:43;17.49;17.29;16.92;15.57;124.37;124.32;124.19;123.37;106.09;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:42:27;17.14;16.96;16.62;15.31;122.36;122.31;122.18;121.42;104.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:45:12;18.03;17.88;17.60;16.31;130.26;130.21;130.10;129.38;111.45;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:47:56;18.20;17.99;17.61;16.20;129.47;129.42;129.28;128.43;110.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:50:43;17.82;17.62;17.25;15.88;126.84;126.79;126.66;125.83;108.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:53:28;18.29;18.08;17.69;16.27;129.97;129.92;129.78;128.92;110.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:56:13;18.01;17.81;17.46;16.10;128.59;128.54;128.41;127.61;109.79;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T00:58:58;18.04;17.87;17.55;16.22;129.54;129.49;129.37;128.61;110.71;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:01:43;17.68;17.53;17.26;15.99;127.77;127.73;127.62;126.92;109.34;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:04:28;17.95;17.81;17.54;16.27;129.97;129.93;129.82;129.12;111.26;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:07:13;17.75;17.59;17.30;16.01;127.90;127.85;127.74;127.01;109.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:10:00;17.69;17.43;16.97;15.50;123.86;123.80;123.65;122.71;105.33;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:12:45;17.90;17.69;17.30;15.90;127.02;126.97;126.83;125.98;108.31;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:15:30;18.94;18.68;18.22;16.68;133.31;133.25;133.10;132.14;113.49;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:18:15;17.67;17.49;17.16;15.84;126.58;126.53;126.41;125.65;108.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:21:00;17.80;17.58;17.19;15.79;126.18;126.13;125.99;125.14;107.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:23:46;18.17;18.06;17.87;16.68;133.20;133.16;133.07;132.46;114.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:26:31;17.62;17.41;17.04;15.68;125.28;125.23;125.10;124.28;106.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:29:15;17.56;17.37;17.04;15.72;125.55;125.51;125.38;124.61;107.22;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:32:00;17.40;17.24;16.94;15.68;125.23;125.19;125.07;124.35;107.08;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:34:44;17.06;16.90;16.61;15.37;122.76;122.72;122.61;121.90;104.97;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:37:29;17.49;17.32;17.02;15.74;125.74;125.70;125.58;124.85;107.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:40:15;17.71;17.53;17.19;15.85;126.66;126.62;126.49;125.71;108.17;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:43:17;17.29;17.12;16.81;15.53;124.08;124.04;123.92;123.18;106.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:49:16;17.59;17.36;16.96;15.55;124.28;124.22;124.08;123.22;105.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:52:05;18.35;18.08;17.60;16.08;128.48;128.43;128.26;127.29;109.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:54:53;17.53;17.27;16.81;15.34;122.59;122.54;122.38;121.45;104.24;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T01:57:42;16.90;16.69;16.32;14.98;119.72;119.67;119.54;118.73;102.05;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:00:27;17.81;17.64;17.34;16.04;128.12;128.07;127.95;127.21;109.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:03:19;18.06;17.86;17.51;16.15;128.99;128.94;128.81;128.01;110.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:08:55;16.98;16.88;16.71;15.60;124.59;124.56;124.47;123.91;106.93;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:12:28;17.20;17.06;16.80;15.59;124.53;124.49;124.38;123.72;106.61;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:18:39;18.60;18.38;17.96;16.50;131.79;131.74;131.60;130.70;112.34;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:24:50;20.19;20.00;19.66;18.18;145.23;145.18;145.04;144.20;124.17;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:27:44;21.01;20.70;20.15;18.40;147.00;146.93;146.74;145.62;124.99;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:30:33;20.39;20.18;19.80;18.27;145.95;145.90;145.75;144.87;124.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:33:19;19.92;19.71;19.32;17.81;142.30;142.24;142.10;141.22;121.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:38:58;21.76;21.47;20.95;19.18;153.28;153.22;153.04;151.94;130.51;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:42:18;21.77;21.40;20.72;18.79;150.20;150.13;149.91;148.62;127.35;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:48:21;21.58;21.29;20.77;19.02;152.00;151.94;151.76;150.67;129.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:51:18;22.39;22.10;21.56;19.75;157.81;157.74;157.56;156.43;134.38;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:54:07;22.21;21.92;21.39;19.61;156.70;156.63;156.45;155.35;133.47;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:56:52;22.07;21.78;21.26;19.48;155.64;155.58;155.39;154.29;132.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T02:59:37;23.42;23.01;22.27;20.17;161.22;161.14;160.91;159.50;136.64;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:02:21;23.99;23.66;23.04;21.06;168.26;168.18;167.97;166.72;143.13;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:05:06;23.38;22.96;22.19;20.08;160.45;160.37;160.13;158.70;135.90;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:07:51;24.47;24.09;23.40;21.31;170.27;170.19;169.96;168.60;144.62;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:10:35;23.41;23.10;22.54;20.65;164.96;164.89;164.70;163.52;140.47;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:13:20;23.49;23.12;22.45;20.43;163.24;163.16;162.94;161.63;138.61;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:16:05;23.56;23.16;22.45;20.39;162.93;162.85;162.62;161.25;138.21;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:18:50;23.22;22.86;22.21;20.23;161.69;161.62;161.40;160.12;137.35;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:21:34;22.86;22.54;21.95;20.06;160.31;160.24;160.04;158.84;136.37;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:24:18;23.71;23.32;22.63;20.57;164.40;164.32;164.10;162.75;139.54;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:27:03;23.91;23.56;22.91;20.89;166.92;166.84;166.63;165.33;141.86;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:29:28;23.70;23.35;22.71;20.71;165.51;165.44;165.22;163.94;140.68;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:31:54;23.76;23.35;22.60;20.48;163.64;163.56;163.32;161.90;138.70;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:34:20;25.03;24.56;23.72;21.43;171.25;171.16;170.89;169.33;144.95;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:36:46;23.90;23.51;22.82;20.75;165.84;165.76;165.54;164.18;140.78;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:39:12;24.35;23.86;22.97;20.66;165.13;165.04;164.76;163.15;139.51;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:41:38;23.41;23.03;22.35;20.32;162.38;162.30;162.08;160.75;137.83;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:44:22;26.40;25.78;24.67;22.01;175.98;175.88;175.54;173.62;148.15;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:47:07;25.52;25.02;24.10;21.71;173.55;173.46;173.17;171.52;146.72;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:49:33;24.79;24.36;23.57;21.35;170.64;170.56;170.31;168.82;144.61;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:51:59;25.48;24.94;23.96;21.49;171.78;171.68;171.38;169.63;144.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:54:25;25.80;25.24;24.22;21.69;173.37;173.27;172.96;171.16;146.19;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:56:51;26.63;25.97;24.78;22.02;176.04;175.93;175.58;173.55;147.94;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T03:59:18;27.53;26.78;25.42;22.43;179.34;179.22;178.82;176.56;150.23;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:01:45;26.28;25.82;24.97;22.61;180.69;180.60;180.33;178.74;153.10;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:04:14;26.80;26.19;25.07;22.39;178.98;178.87;178.54;176.60;150.73;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:06:40;26.67;26.11;25.10;22.53;180.13;180.03;179.72;177.92;152.06;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:09:06;26.13;25.55;24.48;21.88;174.94;174.84;174.52;172.65;147.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:11:32;26.50;25.92;24.86;22.26;177.92;177.82;177.50;175.64;150.01;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:14:17;26.30;25.65;24.48;21.75;173.90;173.79;173.44;171.44;146.14;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:16:44;26.26;25.64;24.50;21.82;174.43;174.33;173.99;172.03;146.73;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:19:10;26.03;25.53;24.60;22.17;177.21;177.11;176.82;175.14;149.83;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:21:36;25.49;24.96;24.00;21.56;172.33;172.24;171.94;170.23;145.51;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:24:02;25.09;24.54;23.55;21.08;168.54;168.45;168.15;166.39;142.12;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:26:29;24.87;24.34;23.39;21.00;167.83;167.73;167.44;165.75;141.65;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:28:55;23.91;23.38;22.40;20.02;160.07;159.97;159.68;157.97;134.87;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:31:22;24.24;23.57;22.34;19.68;157.35;157.24;156.89;154.86;131.70;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:33:48;24.49;23.89;22.82;20.30;162.30;162.21;161.88;160.04;136.47;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:36:15;22.75;22.32;21.53;19.43;155.28;155.19;154.95;153.50;131.37;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:38:42;22.88;22.26;21.13;18.64;149.04;148.94;148.61;146.74;124.85;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:41:09;22.10;21.59;20.66;18.44;147.40;147.31;147.03;145.42;124.10;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:43:35;20.73;20.39;19.79;17.99;143.79;143.72;143.53;142.35;122.06;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:46:02;20.66;20.29;19.60;17.73;141.67;141.60;141.38;140.11;119.97;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:48:28;20.06;19.70;19.04;17.22;137.66;137.59;137.38;136.15;116.59;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:50:56;19.49;19.12;18.45;16.66;133.13;133.06;132.85;131.62;112.65;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:53:23;19.96;19.60;18.94;17.13;136.90;136.84;136.63;135.40;115.94;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:55:54;18.38;18.02;17.36;15.64;125.01;124.94;124.74;123.55;105.69;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T04:58:23;17.63;17.21;16.46;14.67;117.26;117.19;116.96;115.66;98.67;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:00:49;17.30;16.87;16.09;14.30;114.32;114.25;114.02;112.70;96.06;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:03:15;16.70;16.22;15.35;13.49;107.88;107.80;107.55;106.13;90.20;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:05:41;15.48;15.15;14.56;13.08;104.53;104.47;104.29;103.24;88.24;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:08:07;13.29;12.96;12.37;10.99;87.84;87.79;87.61;86.59;73.81;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:10:33;12.26;12.03;11.60;10.46;83.64;83.59;83.46;82.68;70.75;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:12:58;12.60;12.34;11.86;10.65;85.13;85.08;84.93;84.08;71.87;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:15:26;13.36;13.13;12.70;11.50;91.89;91.84;91.71;90.90;77.86;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:17:57;13.35;13.07;12.57;11.29;90.28;90.23;90.08;89.18;76.24;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:20:25;12.93;12.62;12.05;10.71;85.64;85.59;85.42;84.44;71.99;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:22:52;12.63;12.34;11.81;10.54;84.23;84.18;84.02;83.10;70.92;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:25:19;13.56;13.24;12.66;11.28;90.17;90.12;89.95;88.94;75.87;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:27:46;13.16;12.89;12.40;11.15;89.14;89.10;88.95;88.07;75.30;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:30:14;12.23;12.09;11.84;10.91;87.13;87.09;87.00;86.45;74.35;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:32:42;12.42;12.23;11.88;10.82;86.48;86.44;86.32;85.64;73.46;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:35:08;12.71;12.50;12.10;10.98;87.72;87.68;87.55;86.80;74.38;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:37:34;15.52;15.19;14.59;13.08;104.60;104.54;104.35;103.29;88.26;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:40:01;17.95;17.37;16.31;14.17;113.34;113.26;112.95;111.27;94.28;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:42:27;15.02;14.67;14.04;12.53;100.20;100.14;99.95;98.86;84.36;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:47:33;13.05;12.75;12.22;10.92;87.26;87.21;87.05;86.11;73.51;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:49:59;13.19;12.90;12.37;11.07;88.46;88.40;88.24;87.31;74.56;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:52:25;13.12;12.89;12.49;11.33;90.51;90.46;90.33;89.56;76.74;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:54:52;12.91;12.66;12.21;11.02;88.05;88.01;87.87;87.05;74.49;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:57:18;13.96;13.59;12.90;11.39;91.06;91.00;90.80;89.66;76.30;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T05:59:44;14.14;13.72;12.96;11.35;90.79;90.72;90.50;89.26;75.80;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:02:10;14.78;14.28;13.38;11.58;92.64;92.57;92.32;90.89;76.94;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:04:36;14.41;14.04;13.38;11.86;94.80;94.74;94.55;93.42;79.58;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:07:01;14.04;13.81;13.39;12.16;97.16;97.11;96.98;96.16;82.43;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:09:27;13.77;13.54;13.10;11.88;94.94;94.89;94.76;93.94;80.49;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:11:53;13.79;13.64;13.36;12.30;98.28;98.25;98.14;97.52;83.88;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:14:19;13.43;13.25;12.92;11.83;94.53;94.49;94.38;93.70;80.47;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:16:45;12.04;11.95;11.77;10.93;87.28;87.25;87.17;86.71;74.72;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:19:11;12.02;11.92;11.75;10.89;87.03;87.00;86.92;86.45;74.49;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:21:37;12.13;12.01;11.80;10.90;87.10;87.07;86.99;86.47;74.45;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:24:03;11.24;11.16;11.01;10.23;81.73;81.70;81.63;81.22;70.01;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:26:30;10.91;10.86;10.78;10.10;80.66;80.63;80.59;80.26;69.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:28:56;10.68;10.58;10.40;9.62;76.85;76.82;76.75;76.31;65.71;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:31:22;10.11;10.02;9.86;9.14;73.04;73.01;72.95;72.55;62.50;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:33:48;9.91;9.78;9.56;8.77;70.08;70.05;69.97;69.48;59.71;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:36:14;9.56;9.46;9.28;8.56;68.37;68.34;68.27;67.85;58.38;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:38:41;8.84;8.76;8.61;7.96;63.58;63.56;63.50;63.13;54.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:41:07;8.48;8.42;8.32;7.76;61.96;61.94;61.90;61.61;53.14;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:43:33;8.36;8.31;8.21;7.66;61.16;61.14;61.10;60.81;52.46;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:45:58;8.35;8.28;8.15;7.56;60.36;60.34;60.28;59.95;51.65;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:48:24;8.17;8.12;8.01;7.44;59.46;59.44;59.40;59.10;50.95;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:50:50;7.59;7.56;7.49;7.00;55.95;55.93;55.90;55.66;48.05;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:53:16;7.30;7.28;7.23;6.79;54.23;54.21;54.18;53.98;46.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:55:42;7.33;7.29;7.21;6.73;53.75;53.74;53.70;53.46;46.13;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T06:58:08;6.71;6.68;6.64;6.23;49.76;49.75;49.72;49.53;42.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:00:34;6.45;6.43;6.39;6.00;47.89;47.87;47.85;47.67;41.19;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:03:00;6.84;6.79;6.70;6.23;49.75;49.73;49.70;49.44;42.62;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:05:26;5.73;5.70;5.65;5.28;42.14;42.13;42.10;41.92;36.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:07:52;5.97;5.96;5.94;5.59;44.66;44.64;44.63;44.48;38.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:10:18;6.41;6.40;6.38;6.02;48.05;48.04;48.02;47.87;41.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:13:04;5.82;5.79;5.74;5.36;42.82;42.80;42.77;42.59;36.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:15:44;5.72;5.71;5.67;5.33;42.54;42.53;42.51;42.35;36.60;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:18:15;5.86;5.85;5.83;5.49;43.82;43.80;43.78;43.64;37.74;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:20:41;5.52;5.50;5.47;5.14;41.02;41.01;40.99;40.83;35.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:23:07;6.23;6.22;6.19;5.82;46.46;46.44;46.42;46.26;39.99;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:25:33;6.27;6.26;6.24;5.88;46.99;46.98;46.96;46.81;40.49;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:27:59;6.46;6.44;6.40;6.01;47.98;47.96;47.94;47.76;41.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:30:25;6.50;6.49;6.47;6.09;48.67;48.65;48.63;48.48;41.92;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:32:51;6.44;6.42;6.37;5.97;47.72;47.71;47.68;47.49;41.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:35:17;7.15;7.12;7.06;6.60;52.71;52.69;52.66;52.44;45.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:37:43;7.01;6.98;6.91;6.47;51.66;51.64;51.61;51.39;44.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:40:09;7.29;7.26;7.20;6.74;53.85;53.83;53.80;53.58;46.27;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:42:35;7.38;7.36;7.34;6.91;55.22;55.21;55.18;55.01;47.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:45:11;7.58;7.55;7.49;7.01;55.97;55.95;55.92;55.69;48.09;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:47:41;7.85;7.80;7.71;7.19;57.44;57.42;57.38;57.11;49.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:50:13;7.79;7.75;7.68;7.19;57.40;57.39;57.35;57.11;49.31;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:53:00;7.30;7.29;7.26;6.83;54.53;54.52;54.50;54.31;46.96;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:55:31;6.79;6.78;6.74;6.34;50.65;50.63;50.61;50.43;43.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T07:58:00;7.42;7.39;7.35;6.90;55.09;55.08;55.05;54.85;47.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:00:26;7.14;7.12;7.07;6.63;52.97;52.95;52.92;52.72;45.55;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:02:55;7.13;7.11;7.08;6.65;53.11;53.09;53.07;52.88;45.70;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:05:23;7.19;7.17;7.15;6.73;53.77;53.76;53.73;53.56;46.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:07:51;7.41;7.39;7.35;6.91;55.16;55.15;55.12;54.93;47.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:10:17;7.65;7.62;7.57;7.09;56.62;56.60;56.57;56.34;48.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:12:45;7.12;7.10;7.07;6.65;53.13;53.12;53.10;52.92;45.75;0.50
