sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2022-12-22T00:02:23;1.70;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:05:11;1.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:07:57;1.48;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:10:40;2.67;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:13:25;1.08;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:16:09;0.93;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:18:53;1.38;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:21:37;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:24:21;1.55;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:27:07;1.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:29:55;1.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:32:39;1.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:35:23;1.55;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:38:15;1.98;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:41:00;2.72;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:43:44;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:46:28;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:49:12;2.00;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:51:56;1.25;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:54:40;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T00:57:25;0.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:00:13;0.82;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:02:58;0.90;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:05:43;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:08:27;4.88;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:11:11;2.95;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:13:55;6.50;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:16:39;2.13;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:19:22;3.72;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:22:09;4.03;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:24:53;4.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:27:37;3.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:30:21;4.82;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:33:07;2.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:35:54;6.80;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:38:38;1.52;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:41:21;3.28;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:44:12;3.80;;;1.02;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:47:17;1.38;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:50:11;5.90;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:53:03;3.92;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:55:48;2.45;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-12-22T01:58:34;3.08;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:01:21;1.00;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:04:05;2.28;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:06:49;2.95;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:09:40;3.22;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:12:39;1.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:18:30;1.95;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:21:25;8.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:27:14;2.15;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:30:00;1.75;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:32:46;2.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:35:37;2.90;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:38:32;1.23;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:41:24;3.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:50:09;1.58;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:53:01;2.22;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:55:46;3.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T02:58:30;1.73;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:01:15;2.38;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:03:59;1.92;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:06:43;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:09:27;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:12:10;0.85;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:14:54;0.75;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:17:38;0.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:20:22;1.27;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:23:06;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:25:50;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:28:19;1.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:30:51;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:33:20;2.45;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:35:46;4.78;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:38:11;0.85;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:40:36;2.70;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:43:02;2.58;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:45:46;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:48:29;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:50:55;1.23;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:53:20;0.93;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:55:46;1.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T03:58:11;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:00:36;2.33;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:03:02;0.68;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:05:27;2.00;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:07:53;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:10:18;1.83;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:13:02;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:15:28;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:17:55;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:20:22;2.63;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:22:48;2.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:25:13;0.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:27:39;2.95;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:30:05;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:32:31;2.08;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:34:56;2.17;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:37:22;1.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:39:47;1.85;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:42:12;1.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:44:38;1.98;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:47:03;1.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:49:29;1.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:51:54;2.05;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:54:19;1.63;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:56:45;2.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T04:59:10;2.15;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:01:36;1.52;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:04:01;3.15;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:06:27;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:08:52;0.55;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:11:17;1.75;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:13:43;1.27;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:16:10;1.65;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:18:36;1.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:21:03;2.47;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:23:31;1.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:25:56;2.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:28:21;1.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:30:47;0.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:33:12;1.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:35:38;0.47;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:38:03;1.25;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:40:28;1.02;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:42:54;0.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:45:19;0.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:47:49;1.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:50:17;1.17;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:52:46;1.13;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:55:13;0.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T05:57:38;1.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:00:05;1.08;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:02:34;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:04:59;2.58;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:07:25;1.77;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:09:50;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:12:15;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:14:41;1.67;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:17:06;1.85;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:19:32;1.77;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:21:57;2.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:24:23;4.78;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:26:48;2.53;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:29:13;3.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:31:39;1.48;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:34:04;2.28;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:36:30;3.88;;;1.08;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:38:55;1.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:41:21;1.92;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:44:05;1.58;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:46:30;2.08;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:48:56;3.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:51:21;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:53:47;2.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:56:12;1.27;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-12-22T06:58:37;2.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:01:03;1.05;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:03:28;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:05:54;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:08:19;2.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:10:44;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:13:22;1.17;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:15:53;1.55;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:18:19;1.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:20:44;0.80;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:23:10;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:25:36;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:28:01;1.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:30:27;3.42;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:32:52;1.70;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:35:18;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:37:43;1.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:40:08;0.80;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:42:34;0.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:45:08;0.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:47:35;1.65;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:50:00;2.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:52:44;8.55;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:55:09;2.17;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T07:57:35;2.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:00:01;1.10;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:02:26;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:04:52;2.58;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:07:17;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:09:43;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:12:08;0.93;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:14:33;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:16:59;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:19:24;2.15;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:21:49;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:24:15;2.00;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:26:41;4.55;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:29:28;2.78;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:32:16;2.55;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:34:41;3.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:37:09;2.80;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:39:36;0.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:42:04;4.72;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:44:31;1.67;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:46:57;1.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:49:23;3.72;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:51:49;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:54:15;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:56:40;1.75;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T08:59:06;0.95;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:01:33;2.78;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:04:00;1.73;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:06:25;2.38;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:08:55;4.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:11:21;2.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:13:49;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:16:15;3.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:18:40;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:21:06;1.48;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:23:31;0.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:25:57;1.42;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:28:22;2.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:30:48;2.10;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:33:17;3.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:35:42;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:38:08;1.77;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:40:34;2.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:42:59;1.45;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:45:25;3.85;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:47:50;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:50:24;3.00;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:53:00;1.92;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:55:37;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T09:58:27;2.83;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:09:20;2.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:11:51;1.35;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:14:18;1.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:16:44;1.48;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:19:10;2.38;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:21:36;2.22;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:24:16;2.00;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:26:54;2.28;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:29:21;0.82;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:32:30;2.45;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:34:51;0.82;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:37:29;1.70;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:39:55;1.95;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:42:21;1.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:44:46;1.85;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:47:14;2.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:49:48;1.17;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:52:22;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:54:52;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T10:59:57;2.15;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:02:25;3.33;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:05:00;3.83;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:07:34;3.35;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:10:48;2.97;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:18:05;3.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:26:08;2.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:28:54;2.65;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:34:30;2.08;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:48:11;2.80;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T11:58:37;2.42;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:04:27;4.20;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:09:54;3.55;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:15:14;2.97;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:31:36;4.43;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:34:04;2.28;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:36:42;2.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:39:14;2.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:41:49;3.10;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:44:24;3.95;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:52:01;2.47;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:54:36;4.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T12:59:49;2.75;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:05:04;2.67;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:10:42;3.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:15:46;1.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:23:27;2.22;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:25:55;1.77;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:28:22;2.45;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:33:38;6.18;;;1.77;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:36:05;9.45;;;1.45;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:38:33;5.10;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:41:04;5.03;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:43:39;5.40;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:46:06;6.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:48:40;2.30;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:51:07;3.97;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:53:40;1.63;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:56:14;2.35;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-12-22T13:58:42;3.85;;;0.98;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:03:36;5.47;;;1.35;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:06:17;2.47;;;1.08;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:08:50;2.88;;;1.02;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:11:16;3.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:13:42;5.07;;;1.42;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:16:10;4.97;;;1.25;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:18:37;5.53;;;1.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:21:02;6.22;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:23:29;4.97;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:25:58;5.57;;;1.38;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:28:26;4.10;;;1.38;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:30:56;3.67;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:35:48;3.95;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:40:50;5.05;;;1.48;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:45:46;5.40;;;1.65;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:48:17;3.08;;;1.08;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:50:52;3.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:53:24;3.30;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:55:52;3.25;;;1.40;;
49139;SDS011;34959;49.310;8.646;2022-12-22T14:58:23;3.47;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:03:40;4.13;;;1.38;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:08:48;4.00;;;1.17;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:11:17;4.55;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:13:44;7.50;;;1.48;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:16:19;5.57;;;1.30;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:18:46;4.10;;;1.13;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:21:12;2.90;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-12-22T15:23:39;4.28;;;1.42;;
