sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:02:15;100503.97;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:05:12;100494.28;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:08:01;100480.63;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:10:50;100486.66;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:13:38;100473.53;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:16:31;100479.00;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:19:20;100478.25;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:22:13;100483.72;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:25:00;100479.72;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:27:47;100477.72;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:30:34;100475.72;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:33:23;100467.53;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:36:12;100463.34;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:38:59;100460.63;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:41:46;100455.16;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T00:44:33;100459.88;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T01:46:31;100407.84;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T01:49:20;100400.22;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T01:52:10;100401.47;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T01:55:02;100395.28;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T01:57:50;100393.81;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T02:46:43;100286.28;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T02:49:39;100294.84;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T02:52:30;100311.91;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T02:55:20;100313.91;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T02:58:10;100310.47;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:45:25;100254.97;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:48:14;100246.78;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:50:46;100244.63;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:53:17;100234.44;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:55:49;100248.09;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T03:58:19;100240.59;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T04:48:25;100189.16;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T04:50:58;100179.50;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T04:53:31;100189.84;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T04:56:04;100180.97;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T04:58:37;100177.50;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:30:50;100118.94;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:33:19;100121.13;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:35:49;100109.69;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:38:17;100113.09;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:40:47;100114.03;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:43:15;100107.13;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:45:46;100103.66;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:48:42;100098.91;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:51:10;100092.00;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:53:40;100084.56;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:56:09;100094.72;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T05:58:39;100091.28;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:01:11;100091.84;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:03:40;100055.00;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:06:09;100071.66;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:08:37;100077.31;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:11:06;100048.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:13:34;100070.41;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:16:04;100068.56;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:18:34;100069.16;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:21:03;100009.75;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:23:31;100077.84;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:26:01;100035.16;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:28:30;100044.25;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:30:59;100041.66;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:33:28;100047.31;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:35:58;100026.41;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:38:31;100050.31;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:41:00;100051.59;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:43:29;100051.78;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:45:56;100048.88;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:48:25;100041.03;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:50:59;100032.16;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:53:27;100049.78;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:55:55;100036.13;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T06:58:24;100039.63;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:00:55;100036.72;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:03:23;100036.94;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:05:53;100028.56;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:08:24;100031.81;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:10:52;99987.38;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:13:28;100020.78;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:15:58;100027.63;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:18:29;100009.13;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:21:00;99978.84;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:23:30;100028.59;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:25:59;100019.16;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:28:28;100018.56;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:30:56;99984.47;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:33:25;99942.72;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:36:02;99994.63;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:38:35;100023.28;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:41:05;100017.28;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:43:57;100014.38;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:46:27;100016.00;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:48:59;100020.03;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:51:47;99993.69;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:54:18;99961.75;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:56:48;100005.31;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T07:59:17;100007.31;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:46:59;99910.69;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:49:28;99953.09;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:51:57;99916.09;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:54:26;99951.84;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:56:56;99952.00;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T08:59:27;99952.00;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:45:44;99893.88;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:48:13;99888.25;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:50:42;99841.50;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:53:17;99860.19;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:55:48;99889.00;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T09:58:24;99891.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:45:29;99854.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:47:57;99846.63;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:50:26;99845.72;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:52:57;99854.06;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:55:27;99848.03;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T10:58:14;99847.34;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:01:00;99841.72;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:03:30;99836.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:06:00;99838.09;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:08:29;99840.44;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:11:05;99835.53;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:13:50;99832.25;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:16:27;99826.63;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:19:11;99828.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:21:51;99825.19;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:24:32;99817.00;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:27:17;99818.25;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:30:07;99818.25;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:32:59;99816.78;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:35:47;99812.63;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:38:27;99807.88;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:41:05;99811.34;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:43:47;99806.47;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:46:28;99801.16;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:49:13;99803.88;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:51:59;99801.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:55:08;99804.25;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T11:57:47;99800.25;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:00:20;99806.44;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:03:21;99803.72;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:06:40;99794.63;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:09:31;99797.34;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:12:07;99801.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:14:46;99798.44;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:17:28;99806.63;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:20:27;99796.28;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:23:16;99801.00;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:25:54;99790.09;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:28:35;99795.56;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:31:12;99785.19;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:33:48;99786.66;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:36:22;99789.91;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:39:01;99790.09;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:41:45;99789.38;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:44:18;99790.66;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:47:06;99794.09;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:50:30;99802.28;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:53:07;99788.66;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:55:56;99782.31;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T12:58:53;99783.75;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:01:56;99782.69;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:05:11;99796.81;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:08:20;99798.81;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:11:30;99803.00;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:14:56;99801.78;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:17:38;99802.13;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:20:12;99814.31;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:22:42;99814.84;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:25:14;99820.47;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:27:44;99832.66;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:30:16;99836.84;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:32:47;99842.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:35:19;99840.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:37:59;99842.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:40:29;99848.47;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:43:03;99847.03;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:45:36;99853.75;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:48:11;99855.19;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:50:44;99858.47;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:53:19;99853.00;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:56:13;99865.94;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T13:58:46;99855.59;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:01:18;99861.03;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:03:52;99861.03;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:06:29;99867.22;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:09:15;99880.28;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:11:47;99876.28;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:14:24;99894.09;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:16:56;99892.66;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:19:27;99896.09;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:22:03;99898.09;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:24:40;99904.09;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:27:22;99903.22;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:29:52;99910.28;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:32:36;99897.78;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:35:24;99920.44;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:37:55;99916.09;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:40:37;99925.38;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:43:27;99927.88;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:46:06;99939.16;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:48:38;99945.53;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:51:07;99951.31;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:53:43;99947.31;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:56:13;99960.94;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T14:58:45;99957.66;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:01:20;99970.94;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:04:04;99979.09;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:06:38;99983.63;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:09:24;99973.09;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:12:15;99968.19;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:14:45;99985.09;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:17:21;99993.28;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:19:54;99994.53;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:22:24;99992.19;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:24:53;100008.53;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:27:21;100007.13;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:29:50;100005.66;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:32:20;100020.75;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:34:48;100027.47;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:37:16;100029.47;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:39:45;100034.94;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:42:13;100040.94;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:44:42;100043.66;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:47:11;100047.13;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:49:41;100050.41;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:52:10;100053.88;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:54:40;100063.13;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:57:11;100070.06;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T15:59:40;100069.50;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:02:10;100076.78;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:04:40;100082.06;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:07:10;100082.06;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:09:41;100086.06;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:12:13;100094.59;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:14:43;100092.81;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:17:18;100089.13;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:19:48;100085.13;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:22:20;100085.88;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:24:53;100086.41;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:27:22;100088.44;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:29:52;100095.88;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:32:24;100098.41;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:35:00;100107.88;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:37:33;100113.31;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:40:03;100115.16;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:42:32;100119.34;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:45:23;100114.78;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:47:56;100117.16;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:50:28;100126.78;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:53:00;100125.88;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:55:30;100130.25;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T16:57:59;100130.97;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:00:35;100130.41;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:03:12;100139.16;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:05:46;100145.34;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:08:19;100154.78;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:10:50;100155.88;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:13:20;100156.03;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:15:49;100166.97;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:18:20;100162.22;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:20:53;100160.97;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:23:32;100172.59;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:26:12;100160.97;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:28:44;100163.50;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:31:17;100167.50;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:33:49;100168.78;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:36:28;100168.06;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:39:01;100178.22;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:41:32;100177.50;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:44:02;100176.78;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:46:31;100176.78;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:49:01;100176.22;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:51:32;100178.22;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:54:02;100181.69;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:56:32;100180.94;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T17:59:02;100187.66;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:01:32;100186.97;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:04:06;100191.69;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:06:40;100190.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:09:17;100193.50;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:11:49;100202.41;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:14:20;100198.94;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:16:52;100209.16;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:19:21;100209.84;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:21:59;100209.16;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:24:34;100207.84;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:27:10;100207.31;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:29:44;100208.06;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:32:22;100199.88;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:34:57;100201.13;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:37:31;100203.31;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:40:14;100195.69;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:42:59;100211.31;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:45:33;100205.13;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:48:07;100190.75;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:50:39;100200.22;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-22T18:53:23;100194.03;;;23.66
