sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:01:39;16.40;14.80;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:04:25;15.20;14.40;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:07:11;23.60;19.60;14.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:09:55;5.20;4.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:12:41;11.60;11.20;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:15:26;14.00;12.00;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:18:15;10.40;8.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:21:00;9.20;9.20;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:23:45;19.20;17.20;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:26:31;12.80;12.80;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:29:18;8.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:32:04;17.20;16.80;12.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:34:52;18.00;17.60;12.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:37:37;19.20;17.20;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:40:24;6.80;6.80;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:43:10;7.20;6.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:45:56;20.80;20.80;16.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:48:44;8.80;8.80;8.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:51:30;16.40;14.80;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:54:16;16.00;14.80;10.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:57:03;16.40;12.80;9.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T00:59:48;18.80;16.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:02:35;23.20;19.60;14.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:05:20;14.40;13.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:08:07;22.80;18.80;10.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:10:54;21.20;20.40;14.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:13:39;12.80;11.60;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:16:24;16.40;14.40;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:19:09;6.80;6.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:21:55;18.40;14.80;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:24:44;15.20;13.20;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:27:27;6.00;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:30:13;6.40;6.40;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:32:58;13.60;12.40;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:35:43;6.80;5.20;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:38:28;12.80;12.80;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:41:14;6.80;6.80;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:44:10;16.00;14.00;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:47:24;31.20;25.60;15.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:50:15;32.80;22.80;12.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:53:11;16.40;14.40;11.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:56:00;6.00;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T01:58:48;19.20;19.20;12.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:01:40;18.80;15.60;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:04:31;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:23:32;7.60;7.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:29:38;12.80;12.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:32:35;12.80;6.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:35:23;9.60;9.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:38:19;8.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:50:30;5.60;5.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:53:22;7.20;7.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:56:09;20.00;17.60;13.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T02:58:55;13.60;7.60;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:01:41;13.60;10.40;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:04:28;13.60;10.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:07:13;12.00;12.00;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:09:58;13.60;11.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:12:43;24.40;20.40;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:15:29;12.00;11.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:18:14;12.00;12.00;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:20:58;12.00;12.00;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:23:44;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:26:29;13.60;13.60;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:28:57;20.00;16.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:31:24;10.40;10.40;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:33:51;16.80;15.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:36:17;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:38:44;18.80;13.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:41:10;18.80;18.00;13.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:43:39;20.80;16.80;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:46:24;16.00;14.80;12.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:49:00;18.40;16.40;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:51:40;12.00;12.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:54:06;13.20;12.80;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:56:35;12.80;10.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T03:59:02;22.00;20.00;7.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:01:30;8.40;8.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:03:59;8.80;8.80;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:06:25;20.00;16.00;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:08:52;15.60;15.60;12.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:11:18;17.20;16.40;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:14:04;12.00;8.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:16:30;6.40;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:18:57;16.00;16.00;13.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:21:24;20.40;17.60;12.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:23:51;16.40;14.40;7.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:26:18;12.80;12.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:28:49;14.80;14.80;11.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:31:17;20.80;16.80;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:33:44;14.80;13.60;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:36:11;16.80;15.60;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:38:38;35.20;31.60;20.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:41:05;13.20;10.00;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:43:33;19.20;18.00;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:46:00;6.80;6.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:48:27;16.80;16.00;12.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:50:55;15.60;13.20;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:53:24;32.00;22.00;10.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:56:00;8.00;8.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T04:58:30;15.60;14.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:01:06;31.60;31.60;18.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:03:38;22.80;21.20;14.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:06:05;36.00;35.20;16.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:08:32;22.40;20.00;16.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:10:59;39.60;34.00;17.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:13:27;17.60;13.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:16:07;21.20;20.00;13.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:18:36;14.80;13.20;7.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:21:14;15.60;12.80;10.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:23:44;27.60;21.60;12.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:26:11;14.00;14.00;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:28:39;21.60;15.20;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:31:13;14.80;14.00;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:33:44;9.20;7.60;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:36:10;19.60;14.80;9.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:38:37;6.00;6.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:41:05;6.80;6.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:43:32;12.00;8.00;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:46:00;7.20;7.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:48:33;5.60;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:51:00;10.00;9.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:53:27;6.00;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:55:53;12.00;12.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T05:58:20;12.00;9.60;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:00:47;4.80;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:03:13;5.20;4.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:05:40;9.20;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:08:06;16.80;8.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:10:33;5.20;5.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:13:00;13.20;6.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:15:27;15.60;11.20;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:17:54;6.00;6.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:20:20;17.20;15.60;7.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:22:47;7.60;7.20;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:25:13;7.20;7.20;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:27:40;4.40;4.40;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:30:07;2.80;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:32:35;12.80;12.40;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:35:04;6.40;4.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:37:32;12.40;7.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:39:59;8.00;6.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:42:25;13.20;10.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:45:10;8.00;8.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:47:37;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:50:04;7.20;6.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:52:32;4.80;4.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:54:59;20.40;20.40;14.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:57:27;16.40;12.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T06:59:54;8.80;6.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:02:20;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:04:47;3.60;3.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:07:14;8.00;6.80;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:09:40;8.80;8.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:12:07;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:14:33;3.60;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:17:00;4.40;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:19:26;18.40;15.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:21:53;8.40;8.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:24:20;14.00;12.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:26:48;6.40;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:29:15;7.20;6.40;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:31:42;9.60;8.80;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:34:09;18.40;16.00;11.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:36:36;17.20;16.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:39:03;4.40;4.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:41:29;12.40;12.40;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:44:14;8.00;7.20;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:46:41;4.40;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:49:09;13.20;10.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:51:55;6.00;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:54:23;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:56:52;11.60;11.20;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T07:59:19;6.40;4.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:01:46;5.60;4.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:04:13;13.20;13.20;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:06:40;11.60;11.20;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:09:07;9.20;8.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:11:38;15.20;15.20;10.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:14:05;4.00;3.60;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:16:32;14.40;14.40;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:18:58;9.60;7.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:21:25;16.40;14.80;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:23:51;5.60;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:26:27;7.60;7.60;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:29:04;6.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:31:43;6.80;6.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:34:11;20.00;20.00;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:36:43;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:39:14;6.80;6.80;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:41:42;11.60;7.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:44:20;4.40;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:46:52;5.60;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:49:21;3.60;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:51:49;7.20;5.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:54:16;14.00;10.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:56:44;18.00;16.80;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T08:59:11;19.60;17.20;12.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:01:39;8.00;8.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:04:08;5.20;5.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:06:44;2.40;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:09:13;17.20;15.20;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:11:41;6.00;6.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:14:10;9.20;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:16:38;6.80;6.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:19:05;7.20;5.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:21:32;14.00;14.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:24:03;6.60;6.20;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:26:32;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:29:00;8.00;8.00;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:31:27;14.40;12.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:33:55;9.80;9.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:36:23;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:38:52;4.00;3.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:43:55;7.60;6.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:46:30;3.60;3.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:49:00;4.40;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:51:30;11.20;8.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:54:01;11.00;10.20;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:56:28;15.20;15.20;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T09:58:55;14.00;13.60;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:01:41;23.60;18.80;11.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:04:31;11.20;8.80;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:07:29;14.00;12.40;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:10:20;18.80;18.00;14.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:12:53;12.80;12.80;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:15:23;18.40;16.80;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:17:52;26.00;21.60;9.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:20:24;40.00;35.60;23.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:22:54;18.80;17.20;11.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:28:12;16.40;14.40;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:30:42;11.20;10.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:33:13;14.40;13.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:38:30;8.00;8.00;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:41:08;8.00;7.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:43:48;13.20;11.20;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:49:22;39.20;34.00;19.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:52:07;6.40;6.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:54:40;13.60;7.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T10:59:51;4.40;4.40;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:05:05;14.80;8.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:07:36;6.00;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:10:51;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:15:48;4.00;4.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:18:42;14.40;13.20;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:30:15;3.20;3.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:47:29;12.40;9.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T11:55:39;3.80;3.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:16:00;14.20;12.60;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:21:26;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:24:20;7.00;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:29:57;8.20;5.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:32:34;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:35:09;5.40;4.60;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:37:49;1.60;1.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:40:31;7.00;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:43:04;7.00;6.60;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:50:51;5.80;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:53:21;11.80;11.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T12:58:49;5.40;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:01:11;6.60;6.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:03:44;7.80;7.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:09:24;5.00;4.20;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:11:55;3.40;3.40;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:17:39;3.80;3.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:20:14;7.20;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:22:46;6.20;6.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:25:16;5.00;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:27:44;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:30:13;7.40;6.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:32:44;3.80;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:37:51;2.20;2.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:40:22;7.80;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:45:39;6.60;6.60;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:51:04;3.00;2.20;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:53:42;10.60;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:56:14;6.20;6.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T13:58:50;6.60;6.60;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:01:23;12.60;11.00;6.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:03:54;7.80;7.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:06:30;6.20;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:09:10;5.80;5.40;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:11:41;6.60;6.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:14:14;1.80;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-22T14:16:47;4.20;4.20;2.20
