sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:00:00;46.61;;45.61;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:00:25;45.65;;44.60;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:00:50;47.56;;46.64;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:02:01;44.58;;43.86;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:02:25;42.34;;41.60;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:02:50;43.45;;42.09;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:04:00;43.53;;42.61;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:04:25;44.61;;43.72;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:04:50;47.50;;45.97;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:06:00;49.96;;47.68;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:06:25;50.60;;48.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:06:50;51.83;;49.91;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:08:00;50.84;;49.50;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:08:25;49.69;;48.55;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:08:50;51.37;;50.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:10:00;50.94;;50.15;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:10:25;52.56;;51.33;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:10:50;52.28;;50.75;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:12:00;54.34;;53.19;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:12:25;55.42;;54.19;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:12:50;56.65;;55.35;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:14:00;55.07;;54.13;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:14:25;52.26;;51.48;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:14:50;50.83;;50.28;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:16:00;52.28;;50.75;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:16:27;49.32;;48.03;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:16:50;51.51;;50.20;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:18:00;50.54;;49.29;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:18:25;49.75;;48.64;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:18:50;51.89;;50.73;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:20:00;49.63;;48.43;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:20:25;49.57;;48.64;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:20:50;47.19;;46.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:22:00;47.49;;46.43;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:22:25;44.91;;43.99;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:22:50;41.99;;41.32;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:24:00;42.87;;42.08;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:24:25;42.07;;41.31;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:24:50;43.43;;42.61;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:26:00;42.29;;41.09;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:26:25;41.01;;40.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:26:50;40.07;;39.46;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:28:00;39.95;;39.50;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:28:25;40.47;;39.97;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:28:50;40.07;;39.11;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:30:00;38.56;;37.77;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:30:25;37.58;;36.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:30:50;38.84;;38.12;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:32:00;39.53;;38.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:32:25;40.50;;39.20;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:32:50;40.33;;39.59;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:34:00;43.34;;42.62;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:34:25;46.04;;44.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:34:50;43.53;;42.64;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:36:00;40.21;;39.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:36:25;43.46;;42.85;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:36:50;46.33;;45.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:38:00;53.87;;51.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:38:26;53.62;;52.04;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:38:50;50.15;;49.03;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:40:00;47.41;;46.55;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:40:26;45.62;;44.74;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:40:50;44.32;;43.71;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:42:00;46.88;;46.06;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:42:25;45.35;;44.71;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:42:50;46.76;;45.70;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:44:00;50.04;;48.86;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:44:25;48.59;;47.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:44:50;48.49;;47.60;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:46:00;50.87;;49.78;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:46:25;50.14;;48.81;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:46:50;51.48;;50.13;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:48:00;49.14;;48.38;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:48:25;49.47;;48.44;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:48:50;49.89;;48.95;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:50:00;48.32;;47.01;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:50:26;47.52;;46.09;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:50:50;48.60;;47.19;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:52:00;47.34;;46.11;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:52:25;47.06;;45.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:52:50;45.05;;44.10;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:54:00;43.47;;42.67;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:54:25;46.08;;45.26;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:54:50;45.89;;45.02;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:56:01;42.87;;41.98;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:56:25;44.14;;43.14;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:56:50;43.70;;42.58;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:58:00;44.13;;43.19;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:58:25;41.13;;40.33;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T00:58:50;40.92;;40.24;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:00:00;41.48;;40.74;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:00:25;41.64;;41.13;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:00:50;41.86;;41.29;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:02:00;38.74;;37.86;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:02:25;39.16;;38.36;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:02:50;39.25;;38.51;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:04:00;39.20;;38.27;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:04:25;39.07;;38.43;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:04:50;39.61;;39.34;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:06:01;38.97;;38.44;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:06:25;37.78;;37.24;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:06:50;38.48;;38.10;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:08:00;42.82;;42.15;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:08:25;43.08;;42.49;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:08:50;43.46;;42.57;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:10:00;43.96;;43.08;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:10:25;44.21;;43.52;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:10:50;44.71;;43.66;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:12:00;42.20;;40.99;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:12:25;41.54;;40.47;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:12:50;37.97;;37.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:14:00;36.08;;35.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:14:25;38.25;;37.46;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:14:50;35.09;;34.32;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:16:00;34.12;;33.07;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:16:25;32.95;;32.02;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:16:50;32.40;;31.54;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:18:00;37.19;;35.95;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:18:25;36.85;;35.73;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:18:50;36.26;;35.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:20:00;33.80;;33.03;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:20:25;30.38;;29.57;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:20:50;31.29;;30.36;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:22:00;31.33;;30.53;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:22:25;30.18;;29.48;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:22:50;31.39;;30.61;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:24:00;29.01;;28.20;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:24:26;30.14;;29.29;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:24:50;32.87;;32.13;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:26:00;34.72;;33.94;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:26:25;34.92;;34.12;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:26:50;33.07;;32.54;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:28:00;33.79;;33.22;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:28:25;33.06;;32.51;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:28:50;32.30;;31.83;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:30:00;32.03;;31.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:30:25;30.93;;30.28;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:30:50;32.00;;31.39;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:32:00;35.31;;34.79;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:32:25;33.72;;32.93;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:32:50;32.14;;31.09;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:34:00;39.19;;38.03;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:34:25;34.97;;33.96;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:34:50;33.95;;32.47;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:36:00;31.34;;30.73;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:36:25;32.13;;31.53;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:36:50;34.62;;33.46;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:38:00;37.38;;36.74;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:38:25;37.28;;36.78;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:38:50;37.12;;36.45;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:40:00;31.12;;30.62;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:40:25;29.87;;29.31;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:40:50;30.59;;30.06;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:42:00;28.95;;28.45;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:42:25;29.84;;29.30;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:42:50;30.06;;29.35;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:44:00;35.87;;35.00;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:44:25;33.12;;32.40;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:44:50;33.31;;32.63;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:46:50;33.67;;32.83;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:48:00;37.49;;36.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:48:25;37.17;;36.06;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:48:50;37.03;;35.60;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:50:00;37.45;;36.34;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:50:27;37.65;;36.69;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:50:50;33.33;;32.80;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:52:00;38.31;;37.73;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:52:26;40.37;;39.55;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:52:50;40.94;;39.89;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:54:00;40.81;;39.82;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:54:25;42.59;;41.79;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:54:50;44.47;;43.72;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:56:00;53.97;;53.00;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:56:25;56.36;;55.15;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:56:50;56.83;;55.67;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:58:00;54.90;;54.09;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:58:26;52.81;;51.91;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T01:58:51;50.43;;49.75;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:00:00;51.31;;50.44;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:00:25;50.03;;49.07;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:00:50;48.28;;47.63;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:02:00;46.32;;45.78;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:02:25;43.85;;43.34;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:02:50;44.29;;43.70;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:04:00;44.54;;43.70;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:04:26;44.58;;43.26;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:04:50;41.95;;40.70;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:06:04;44.59;;43.75;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:06:50;42.30;;40.97;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:08:01;44.00;;43.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:08:52;46.64;;45.69;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:10:02;41.92;;40.93;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:10:53;44.33;;43.25;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:12:01;41.83;;40.32;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:12:27;40.44;;39.39;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:14:04;38.99;;38.07;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:14:58;41.74;;40.95;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:16:00;45.80;;44.67;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:16:51;45.30;;44.17;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:18:02;38.58;;38.06;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:18:27;41.46;;40.44;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:18:53;40.00;;38.87;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:20:06;39.52;;38.55;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:20:51;37.57;;36.76;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:22:03;37.34;;36.47;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:22:51;37.91;;37.02;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:24:11;39.05;;38.39;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:24:52;37.30;;36.21;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:26:02;33.77;;33.12;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:26:51;37.61;;36.48;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:28:00;38.22;;37.32;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:28:25;38.42;;37.72;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:28:50;40.34;;39.35;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:30:01;40.15;;39.53;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:30:25;41.36;;40.66;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:30:50;41.87;;41.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:32:00;39.72;;38.55;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:32:25;39.98;;38.98;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:32:50;39.30;;38.12;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:34:00;39.77;;39.14;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:34:25;38.36;;37.72;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:34:50;37.71;;36.85;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:36:02;38.77;;37.33;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:36:51;40.15;;39.05;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:38:01;42.24;;41.07;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:38:27;42.36;;41.27;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:40:01;45.80;;44.65;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:40:54;43.56;;42.68;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:42:02;40.97;;40.15;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:42:53;37.55;;36.85;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:44:04;37.98;;37.47;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:44:52;39.17;;38.38;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:46:53;36.48;;36.13;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:48:01;38.37;;37.46;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:48:26;38.45;;37.42;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:48:51;39.69;;38.44;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:50:02;41.62;;40.07;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:50:26;41.73;;40.57;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:50:51;44.89;;43.86;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:52:02;45.56;;44.38;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:52:26;43.54;;42.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:52:51;44.05;;42.41;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:54:00;45.43;;44.43;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:54:25;47.19;;46.10;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:54:50;48.71;;47.83;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:56:02;44.32;;43.14;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:56:25;43.77;;42.93;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:56:50;43.29;;42.28;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:58:00;43.62;;42.45;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:58:25;44.51;;43.45;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T02:58:50;46.69;;45.56;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:00:00;48.36;;47.24;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:00:25;48.87;;47.45;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:00:50;49.33;;47.87;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:02:00;46.07;;45.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:02:25;45.03;;44.48;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:02:50;43.52;;43.04;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:04:00;44.39;;43.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:04:25;45.74;;44.59;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:04:50;45.60;;44.62;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:06:00;46.39;;44.94;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:06:25;44.17;;42.90;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:06:50;43.63;;42.43;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:08:00;40.26;;39.63;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:08:25;40.09;;39.37;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:08:50;41.49;;40.83;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:10:00;40.55;;39.63;;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2022-12-22T03:10:25;42.18;;41.10;;;;;;;
