sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72163;SDS011;60056;0.000;0.000;2022-12-22T06:26:20;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:26:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:27:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:28:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:28:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:29:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:30:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:30:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:31:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:31:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:32:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:33:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:33:48;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:34:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:35:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:35:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:36:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:36:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:37:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:38:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:38:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:39:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:40:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:40:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:41:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:42:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:43:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:43:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:44:22;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:44:59;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:45:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:46:14;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:46:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:47:29;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:48:06;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:48:44;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:49:21;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:49:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:50:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:51:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:51:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:52:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:53:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:53:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:54:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:54:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:55:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:56:10;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:56:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:57:25;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:58:02;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:58:39;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:59:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T06:59:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:00:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:01:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:01:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:02:22;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:02:59;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:03:36;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:04:13;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:04:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:05:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:06:10;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:06:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:07:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:08:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:08:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:09:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:09:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:10:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:11:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:12:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:12:42;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:13:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:13:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:14:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:15:10;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:15:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:16:25;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:17:02;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:17:39;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:18:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:18:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:19:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:20:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:20:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:21:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:22:00;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:22:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:23:14;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:23:51;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:24:28;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:25:06;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:25:43;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:26:20;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:26:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:27:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:28:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:28:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:29:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:30:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:30:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:31:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:31:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:32:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:33:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:33:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:34:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:35:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:35:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:36:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:36:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:37:30;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:38:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:38:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:39:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:40:00;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:40:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:41:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:42:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:43:07;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:43:44;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:44:21;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:44:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:45:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:46:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:46:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:47:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:48:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:49:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:50:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:50:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:51:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:52:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:52:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:53:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:54:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:54:48;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:55:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:56:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:56:42;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:57:20;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:57:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:58:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:59:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T07:59:48;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:00:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:01:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:01:40;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:02:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:02:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:03:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:04:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:04:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:05:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:06:02;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:06:40;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:07:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:07:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:08:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:09:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:09:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:10:26;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:11:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:11:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:12:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:12:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:13:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:14:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:14:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:15:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:16:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:16:42;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:17:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:17:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:18:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:19:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:19:48;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:20:25;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:21:03;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:21:40;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:22:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:22:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:23:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:24:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:24:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:25:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:26:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:26:51;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:27:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:28:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:29:06;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:29:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:30:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:31:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:31:39;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:32:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:32:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:33:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:34:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:34:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:35:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:36:05;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:36:44;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:37:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:38:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:38:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:39:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:39:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:40:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:41:14;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:41:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:42:30;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:43:07;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:43:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:44:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:45:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:45:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:46:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:46:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:47:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:48:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:48:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:49:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:50:00;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:50:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:51:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:51:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:52:29;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:53:07;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:53:44;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:54:21;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:54:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:55:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:56:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:56:50;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:57:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:58:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:58:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:59:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T08:59:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:00:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:01:20;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:01:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:02:40;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:03:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:03:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:04:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:05:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:05:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:06:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:07:01;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:07:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:08:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:08:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:09:35;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:10:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:10:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:11:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:12:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:12:41;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:13:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:13:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:14:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:15:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:15:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:16:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:17:05;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:17:42;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:18:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:18:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:19:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:20:11;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:20:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:21:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:22:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:22:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:23:24;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:24:02;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:24:40;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:25:17;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:25:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:26:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:27:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:27:46;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:28:23;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:29:00;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:29:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:30:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:30:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:31:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:32:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:32:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:33:22;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:34:02;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:34:39;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:35:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:35:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:36:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:37:09;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:37:47;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:38:25;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:39:04;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:39:42;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:40:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:40:58;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:41:36;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:42:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:42:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:43:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:44:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:44:51;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:45:29;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:46:39;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:47:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:47:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:48:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:49:13;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:49:51;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:50:31;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:51:10;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:51:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:53:13;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:53:54;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:54:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:55:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:56:10;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:56:48;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:57:28;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:58:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:58:55;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T09:59:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:00:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:00:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:02:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:02:32;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:03:21;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:05:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:06:29;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:07:21;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:08:00;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:08:38;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:09:18;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:09:56;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:10:33;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:11:19;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:11:57;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:12:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:13:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:13:52;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:14:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:15:12;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:15:49;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:16:28;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:18:08;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:18:59;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:19:37;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:21:07;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:21:45;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:22:29;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:23:27;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:24:15;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:24:53;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:25:34;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:26:16;;;;;;
72163;SDS011;60056;0.000;0.000;2022-12-22T10:26:57;;;;;;
