sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:05:12;10.15;;;5.75;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:08:05;11.15;;;5.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:10:52;10.63;;;6.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:13:39;9.82;;;5.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:16:36;10.18;;;5.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:19:22;11.07;;;6.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:22:12;11.82;;;6.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:25:01;9.07;;;5.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:27:47;12.57;;;6.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:30:32;10.98;;;5.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:33:18;12.35;;;6.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:36:04;11.32;;;6.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:38:53;10.90;;;6.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:41:38;10.65;;;6.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:44:24;10.10;;;6.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:47:11;9.95;;;6.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:50:02;11.98;;;7.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:52:47;10.40;;;6.47;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:55:33;13.65;;;7.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T00:58:18;11.73;;;6.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:01:04;12.50;;;7.78;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:03:49;10.68;;;6.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:06:34;9.57;;;6.28;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:09:20;11.93;;;6.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:12:13;12.63;;;7.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:15:03;13.13;;;7.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:17:56;12.48;;;7.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:20:41;10.07;;;6.47;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:23:27;11.25;;;7.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:26:12;11.80;;;7.00;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:28:58;11.60;;;7.22;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:31:43;11.15;;;6.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:34:29;11.07;;;6.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:37:14;10.20;;;5.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:39:59;9.85;;;6.47;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:42:45;8.75;;;5.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:45:31;8.25;;;5.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:48:19;8.27;;;5.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:51:22;9.02;;;5.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:54:11;9.75;;;5.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:56:57;10.68;;;5.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T01:59:43;9.45;;;5.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:02:29;10.63;;;6.28;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:05:15;9.20;;;5.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:14:11;9.75;;;6.22;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:17:28;9.75;;;5.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:20:46;9.20;;;5.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:26:51;9.77;;;6.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:29:42;10.45;;;6.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:32:37;9.45;;;5.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:35:24;10.63;;;6.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:47:47;10.05;;;5.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:50:54;10.93;;;6.50;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:53:48;9.82;;;5.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:56:36;10.02;;;6.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T02:59:22;11.38;;;6.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:02:07;12.02;;;6.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:04:53;10.85;;;6.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:07:39;10.60;;;6.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:10:24;10.00;;;6.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:13:09;12.65;;;6.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:15:55;11.27;;;6.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:18:40;11.02;;;6.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:21:25;11.15;;;6.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:24:11;12.65;;;6.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:26:56;10.35;;;6.28;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:29:23;11.93;;;6.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:31:50;13.18;;;6.50;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:34:17;10.00;;;5.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:36:44;10.45;;;6.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:39:11;10.85;;;6.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:41:38;10.20;;;6.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:44:23;10.55;;;6.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:47:08;14.07;;;6.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:49:35;10.52;;;6.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:52:02;12.55;;;7.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:54:29;9.73;;;6.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:56:56;12.93;;;7.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T03:59:24;14.20;;;7.50;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:01:51;13.70;;;7.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:04:20;13.07;;;7.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:06:48;13.95;;;6.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:09:16;13.75;;;6.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:11:43;12.45;;;7.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:14:48;12.15;;;6.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:17:15;12.80;;;7.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:19:42;13.30;;;6.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:22:09;13.57;;;7.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:24:36;12.25;;;6.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:27:03;12.73;;;6.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:29:30;12.55;;;7.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:31:57;13.85;;;7.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:34:24;13.60;;;7.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:36:51;13.65;;;7.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:39:18;11.77;;;7.65;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:41:45;11.95;;;6.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:44:12;13.20;;;7.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:46:39;16.13;;;7.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:49:06;12.48;;;7.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:51:33;13.32;;;6.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:54:00;13.32;;;7.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:56:27;14.13;;;7.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T04:58:54;12.18;;;6.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:01:21;13.85;;;7.78;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:03:48;16.25;;;7.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:06:15;10.52;;;6.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:08:42;12.55;;;6.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:11:09;10.85;;;6.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:13:36;10.88;;;6.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:16:08;12.65;;;7.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:18:37;12.13;;;6.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:21:06;13.45;;;7.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:23:38;12.38;;;7.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:26:06;11.90;;;7.00;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:28:34;11.50;;;6.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:31:03;11.77;;;6.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:33:35;11.57;;;6.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:36:02;11.95;;;7.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:38:29;12.13;;;6.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:40:56;11.27;;;7.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:43:23;11.50;;;7.03;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:45:50;10.25;;;6.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:48:18;11.65;;;6.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:50:45;13.68;;;6.28;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:53:12;14.38;;;6.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:55:39;12.85;;;7.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T05:58:06;13.00;;;7.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:00:33;12.95;;;6.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:03:00;12.50;;;6.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:05:27;11.45;;;6.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:07:54;11.55;;;6.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:10:21;10.50;;;6.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:12:49;11.70;;;6.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:15:16;10.57;;;6.47;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:17:43;11.18;;;6.65;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:20:11;11.85;;;6.78;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:22:38;11.20;;;6.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:25:05;11.48;;;6.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:27:33;11.82;;;6.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:30:00;10.80;;;6.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:32:28;11.25;;;6.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:34:55;11.52;;;6.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:37:22;10.65;;;6.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:39:49;12.23;;;6.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:42:16;13.18;;;6.65;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:45:01;12.25;;;6.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:47:28;12.25;;;6.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:49:55;12.65;;;7.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:52:22;10.75;;;6.22;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:54:49;9.00;;;6.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:57:16;13.27;;;7.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T06:59:43;10.52;;;6.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:02:10;12.27;;;6.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:04:37;12.68;;;7.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:07:04;12.98;;;7.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:09:31;12.25;;;7.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:11:58;11.85;;;6.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:14:25;10.73;;;6.65;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:16:52;13.52;;;7.00;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:19:19;12.05;;;6.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:21:47;14.23;;;7.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:24:15;12.82;;;7.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:26:47;13.73;;;7.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:29:14;13.68;;;7.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:31:41;13.93;;;7.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:34:08;14.02;;;7.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:36:36;13.98;;;6.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:39:03;13.82;;;7.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:41:30;12.32;;;7.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:44:16;12.13;;;7.03;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:46:43;13.85;;;7.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:49:10;15.38;;;7.50;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:51:56;13.88;;;7.75;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:54:24;12.45;;;7.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:56:52;12.57;;;7.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T07:59:19;13.40;;;7.28;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:01:47;15.18;;;8.23;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:04:14;15.60;;;8.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:06:41;15.10;;;7.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:09:08;18.85;;;8.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:11:40;13.65;;;8.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:14:07;14.63;;;8.13;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:16:34;12.80;;;7.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:19:01;14.75;;;7.72;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:21:28;14.98;;;8.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:23:55;13.95;;;7.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:26:24;14.25;;;7.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:29:42;16.05;;;7.75;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:32:11;15.02;;;8.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:34:38;14.02;;;7.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:37:06;15.10;;;7.97;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:39:39;15.82;;;7.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:42:08;16.37;;;8.87;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:44:39;16.10;;;8.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:47:06;15.85;;;8.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:49:33;14.25;;;7.53;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:52:00;16.60;;;9.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:54:27;18.60;;;8.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:56:54;14.70;;;8.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T08:59:22;16.23;;;8.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:01:49;16.25;;;8.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:04:17;16.33;;;8.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:06:45;15.15;;;8.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:09:15;15.30;;;8.00;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:11:42;15.25;;;8.48;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:14:10;16.42;;;8.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:16:38;14.90;;;8.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:19:06;17.23;;;8.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:21:33;15.10;;;8.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:24:00;15.35;;;8.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:26:31;16.00;;;9.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:28:59;18.42;;;8.98;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:31:26;19.15;;;9.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:33:54;16.90;;;8.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:36:22;15.68;;;8.90;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:38:52;17.90;;;9.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:41:21;17.73;;;9.77;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:44:11;18.95;;;9.77;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:46:51;22.95;;;10.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:49:20;19.60;;;10.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:51:51;22.08;;;10.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:54:21;20.90;;;9.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:56:49;19.80;;;9.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T09:59:17;19.45;;;10.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:04:38;20.23;;;10.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:09:42;23.17;;;10.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:12:12;21.75;;;10.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:14:43;22.05;;;10.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:17:14;23.88;;;11.07;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:20:18;21.55;;;9.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:27:57;25.05;;;10.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:30:27;24.48;;;12.00;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:33:05;23.05;;;10.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:35:48;22.77;;;11.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:38:30;23.60;;;10.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:41:19;21.25;;;10.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:43:50;22.30;;;10.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:46:39;23.08;;;11.05;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:49:28;24.25;;;11.27;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:54:51;24.38;;;11.40;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T10:57:38;21.20;;;10.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:00:20;24.48;;;10.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:02:55;21.30;;;10.43;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:05:24;27.35;;;11.75;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:07:51;24.23;;;11.23;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:24:57;23.23;;;11.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:39:24;24.88;;;10.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:45:18;21.05;;;10.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T11:50:49;24.95;;;10.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:02:02;21.08;;;9.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:07:40;18.27;;;9.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:10:14;20.05;;;9.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:12:52;19.75;;;9.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:15:30;21.63;;;10.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:21:01;18.90;;;9.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:23:55;21.23;;;9.77;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:26:53;17.45;;;9.52;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:29:42;23.10;;;10.15;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:32:18;20.92;;;9.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:34:51;19.88;;;9.77;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:37:32;20.48;;;10.25;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:40:20;20.80;;;10.38;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:43:11;21.45;;;10.65;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:45:43;19.40;;;11.02;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:50:53;22.55;;;10.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:53:21;20.98;;;10.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T12:56:00;20.13;;;9.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:01:04;23.42;;;10.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:03:37;26.13;;;11.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:06:09;24.40;;;11.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:11:35;21.35;;;10.63;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:14:03;21.20;;;10.80;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:16:31;24.10;;;10.98;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:19:02;24.63;;;11.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:21:36;23.48;;;10.82;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:26:51;24.67;;;11.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:29:27;22.05;;;10.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:32:20;22.13;;;11.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:34:59;25.67;;;10.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:37:36;24.00;;;10.93;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:40:10;24.40;;;10.52;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:45:28;25.00;;;10.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:47:59;26.40;;;11.35;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:50:38;25.52;;;11.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:53:22;22.33;;;10.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:56:04;23.38;;;11.18;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T13:58:36;26.05;;;12.02;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:03:58;21.63;;;10.73;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:06:31;24.08;;;11.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:11:49;26.75;;;11.57;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:14:25;23.95;;;11.30;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:16:59;24.30;;;10.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:19:33;23.77;;;10.70;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:22:04;23.67;;;11.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:24:46;25.45;;;11.20;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:30:03;24.60;;;10.88;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:32:40;22.02;;;11.10;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:35:14;25.30;;;10.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:37:48;26.15;;;11.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:40:36;25.38;;;10.95;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:43:06;23.60;;;10.60;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:45:42;25.40;;;10.68;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:48:28;22.77;;;10.52;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:50:58;24.42;;;11.45;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:53:35;24.10;;;10.55;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:56:03;26.27;;;11.48;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T14:58:40;25.92;;;10.85;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T15:03:55;22.90;;;11.32;;
37831;SDS011;23671;38.090;-122.570;2022-12-22T15:11:33;24.17;;;11.05;;
