sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-12-22T00:00:19;36.53;34.17;44.50;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:00:48;36.42;34.02;43.68;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:01:17;37.62;34.49;52.05;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:01:46;36.15;33.86;45.78;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:02:16;39.55;33.66;53.70;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:02:45;36.38;33.55;51.00;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:03:14;41.38;34.29;51.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:03:43;44.31;36.57;54.59;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:04:13;38.71;35.01;54.75;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:04:42;37.35;34.56;47.91;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:05:41;41.04;37.28;51.70;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:06:10;40.94;37.21;51.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:06:39;46.01;38.09;54.96;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:07:08;41.14;35.63;56.66;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:07:37;37.69;34.95;47.53;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:08:06;40.63;35.92;46.48;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:08:35;38.58;35.15;49.24;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:09:03;37.61;35.50;47.83;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:09:33;38.90;35.60;44.94;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:10:02;38.37;35.27;50.56;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:10:31;37.28;34.43;45.96;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:11:01;36.72;34.06;48.87;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:11:29;40.71;35.06;49.42;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:11:58;41.55;34.69;50.05;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:12:27;37.18;33.98;50.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:12:56;35.73;33.13;54.32;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:13:25;37.17;33.94;43.38;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:13:54;36.82;33.66;40.72;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:14:23;35.88;33.45;48.83;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:14:52;35.23;33.13;39.51;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:15:21;35.36;32.18;45.23;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:15:51;35.44;33.19;39.53;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:16:20;35.85;33.40;46.60;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:16:50;35.87;33.16;44.16;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:17:26;37.57;33.33;50.37;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:17:55;42.53;34.73;61.86;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:18:24;36.35;33.52;48.20;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:18:54;37.66;35.23;48.63;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:19:22;36.66;34.12;43.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:19:52;37.07;33.70;43.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:20:21;38.16;35.11;42.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:20:50;36.58;33.86;50.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:21:18;36.63;33.30;47.46;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:21:47;37.23;34.50;48.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:22:20;35.74;33.15;45.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:22:49;35.34;33.33;51.79;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:23:19;35.90;33.41;46.42;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:23:47;39.37;33.69;47.12;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:24:16;36.84;33.16;53.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:24:45;35.53;33.04;50.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:25:15;34.84;33.04;43.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:25:44;36.23;32.99;54.39;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:26:14;36.65;33.66;46.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:26:43;36.13;33.13;41.33;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:27:14;37.44;33.89;42.15;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:27:44;35.91;33.38;48.67;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:28:13;37.99;33.81;44.73;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:28:43;37.99;34.88;54.19;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:29:15;37.13;34.53;49.67;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:29:44;36.00;33.53;51.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:30:14;36.39;33.85;45.82;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:30:44;36.79;33.92;52.40;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:31:13;38.49;32.93;55.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:31:42;37.89;32.66;53.02;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:32:11;34.97;32.46;48.51;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:32:41;34.50;32.50;46.23;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:33:11;34.67;32.59;48.46;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:33:42;35.62;32.16;53.96;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:34:14;37.63;33.33;43.21;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:34:44;36.46;33.58;45.14;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:35:13;35.84;33.25;49.68;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:35:42;37.27;33.92;43.27;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:36:11;35.86;33.16;45.91;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:36:40;35.05;32.43;48.28;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:37:10;35.62;33.07;52.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:37:40;35.21;33.09;41.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:38:12;35.93;33.35;45.22;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:38:42;35.23;33.18;48.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:39:11;34.85;32.81;40.05;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:39:40;34.71;32.40;51.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:40:20;37.18;33.03;51.62;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:40:49;38.40;33.89;50.52;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:41:18;35.45;32.68;50.76;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:41:47;38.55;34.26;45.66;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:42:16;39.77;34.89;49.10;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:42:46;40.22;34.80;54.78;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:43:15;40.08;35.41;44.82;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:43:44;40.94;34.79;55.54;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:44:12;38.32;34.18;53.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:44:41;38.19;34.61;54.93;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:45:10;40.15;33.95;52.76;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:45:40;41.93;35.72;55.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:46:11;41.02;35.83;49.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:46:40;39.32;34.68;57.05;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:47:12;36.75;32.94;51.84;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:47:43;37.78;33.11;45.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:48:20;36.84;33.41;50.48;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:48:50;38.36;34.85;48.60;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:49:20;35.90;33.08;45.41;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:49:51;36.07;33.08;46.63;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:50:21;34.54;32.41;40.32;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:50:54;35.00;32.50;48.36;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:51:23;36.69;33.16;50.58;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:51:52;38.37;33.08;52.34;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:52:21;35.38;32.36;50.98;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:52:51;34.61;32.33;42.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:53:20;35.57;32.69;50.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:53:49;40.78;34.44;51.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:54:18;44.82;37.82;53.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:54:49;42.09;35.31;51.35;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:55:21;36.20;33.79;44.69;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:55:53;35.54;32.75;46.81;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:56:22;34.92;32.63;43.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:56:51;35.35;32.66;47.25;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:57:20;37.29;32.62;50.41;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:57:52;35.54;32.67;52.49;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:58:21;35.67;32.93;41.88;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:58:50;34.61;32.45;48.78;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:59:20;33.95;31.79;38.93;;
66461;Laerm;56838;52.506;4.762;2022-12-22T00:59:49;34.55;32.42;50.53;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:00:18;34.97;32.22;43.83;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:00:47;35.62;32.59;45.07;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:01:16;35.94;33.11;47.56;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:01:46;35.99;32.84;50.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:02:15;38.80;34.04;48.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:02:43;41.20;32.40;61.65;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:03:12;35.92;32.31;57.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:03:41;35.57;32.65;49.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:04:10;42.70;32.39;70.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:04:39;35.08;32.54;51.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:05:08;34.82;32.30;42.04;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:05:37;34.04;32.34;43.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:06:07;34.03;31.93;41.59;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:06:36;34.56;32.38;48.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:07:09;34.09;32.35;41.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:07:38;35.75;31.37;59.62;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:08:08;35.14;32.50;51.88;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:08:37;34.17;32.18;41.38;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:09:08;33.64;31.24;43.36;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:09:37;34.20;31.61;48.12;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:10:07;35.26;32.45;45.76;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:10:39;38.11;33.83;48.94;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:11:08;41.58;33.05;49.47;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:11:38;36.00;32.71;44.52;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:12:12;34.21;32.16;44.41;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:12:42;35.26;32.81;49.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:13:13;35.78;33.14;42.22;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:13:42;35.93;33.78;40.26;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:14:12;37.49;33.27;56.54;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:14:41;36.38;32.52;42.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:15:14;39.66;33.35;48.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:15:43;40.78;33.46;51.39;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:16:12;36.77;33.17;48.73;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:16:42;38.92;34.34;45.24;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:17:11;37.39;34.20;48.02;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:17:40;36.85;33.00;47.23;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:18:09;35.00;32.12;46.30;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:18:38;34.86;32.37;53.04;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:19:07;35.10;32.65;55.19;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:19:36;34.90;32.52;48.20;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:20:05;36.20;33.07;46.56;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:20:34;37.68;33.30;56.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:21:04;39.88;34.00;50.76;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:21:33;35.94;32.56;42.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:22:06;37.25;33.51;44.67;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:22:35;36.86;32.92;43.67;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:23:07;35.47;32.60;46.70;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:23:37;35.36;32.52;49.41;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:24:10;34.00;32.14;38.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:24:39;35.00;32.82;41.95;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:25:09;36.51;32.77;50.30;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:25:39;38.71;33.78;45.08;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:26:09;35.90;33.07;47.70;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:26:38;34.98;32.99;44.58;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:27:07;34.51;32.19;49.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:27:36;34.20;32.23;42.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:28:08;34.50;31.96;49.01;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:28:40;33.83;31.77;44.59;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:29:11;33.98;31.72;47.90;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:29:40;33.72;31.57;38.42;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:30:09;34.56;31.50;54.90;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:30:38;33.71;31.91;40.03;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:31:13;34.49;32.31;44.47;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:31:44;34.01;32.14;47.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:32:13;34.23;32.36;47.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:32:43;34.91;32.61;39.66;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:33:12;35.79;32.80;46.48;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:33:41;35.39;32.77;41.36;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:34:10;36.48;31.98;53.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:34:39;33.56;31.85;39.91;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:35:18;34.03;32.11;48.57;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:35:48;34.54;32.02;44.21;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:36:17;35.75;33.16;43.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:36:46;36.00;33.62;43.28;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:37:14;40.08;33.69;43.71;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:37:43;35.54;32.61;42.05;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:38:12;34.63;32.24;38.75;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:38:42;34.99;32.50;50.32;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:39:10;36.49;32.88;48.37;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:39:39;38.04;32.58;44.72;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:40:13;34.54;32.46;47.71;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:40:42;34.94;32.14;39.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:41:13;36.74;33.31;42.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:41:43;35.63;32.96;43.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:42:12;36.16;32.79;43.32;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:42:41;33.91;32.22;42.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:43:18;34.39;32.23;51.06;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:43:47;35.11;32.43;52.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:44:16;35.22;32.67;40.59;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:44:45;34.78;32.56;40.39;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:45:19;34.09;31.87;39.41;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:45:48;34.32;31.95;48.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:46:24;34.62;32.41;41.21;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:47:17;34.32;31.74;42.56;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:47:44;34.01;32.19;38.38;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:48:27;35.55;32.68;47.52;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:48:57;38.05;32.99;46.81;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:49:58;38.39;33.31;51.53;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:50:31;35.32;32.27;51.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:51:04;33.66;32.06;42.16;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:51:34;33.72;32.14;42.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:52:03;33.81;32.18;45.88;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:52:33;33.62;31.78;41.23;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:53:04;34.61;31.31;51.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:53:35;37.40;32.00;42.91;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:54:04;38.06;33.02;43.06;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:54:33;35.14;32.76;39.87;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:55:04;34.87;32.01;51.80;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:55:35;33.57;31.71;43.52;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:56:04;34.31;32.54;47.40;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:56:34;34.05;32.34;42.77;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:57:03;36.91;32.77;45.91;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:57:32;37.47;33.17;46.11;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:58:02;39.44;32.85;44.15;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:58:34;34.72;32.46;45.51;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:59:05;36.18;32.74;43.52;;
66461;Laerm;56838;52.506;4.762;2022-12-22T01:59:34;35.61;32.07;49.28;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:00:03;35.48;31.95;56.01;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:00:32;34.31;32.22;40.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:01:01;33.90;31.78;41.37;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:01:30;33.62;31.85;42.30;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:02:00;36.76;32.41;51.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:02:29;35.87;32.81;48.20;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:03:00;34.56;32.23;48.47;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:03:30;34.33;32.31;48.19;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:03:59;35.35;32.24;42.08;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:04:33;35.81;32.69;42.42;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:05:05;36.91;33.97;48.50;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:05:36;34.94;32.57;49.84;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:08:13;36.30;33.11;46.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:08:45;36.61;33.33;56.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:12:15;36.26;32.91;53.07;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:13:48;34.73;32.22;45.99;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:14:22;34.57;32.34;44.65;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:15:06;47.21;33.85;62.01;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:15:42;49.37;35.89;59.02;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:16:17;36.96;33.09;43.73;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:16:54;35.45;32.67;46.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:17:27;34.86;32.47;47.09;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:18:17;36.23;32.33;41.72;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:19:01;36.48;33.49;44.07;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:20:51;35.51;32.83;47.49;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:21:21;34.64;32.49;45.31;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:23:44;35.21;32.59;42.93;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:24:23;36.66;32.65;43.89;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:25:01;35.28;32.81;41.75;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:25:42;35.39;32.53;47.25;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:26:29;34.30;32.30;44.42;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:27:00;34.45;31.93;45.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:27:29;35.26;32.42;45.44;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:28:00;35.30;32.62;42.17;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:28:30;34.21;32.31;37.90;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:29:00;35.49;32.34;46.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:29:34;37.17;32.64;45.61;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:30:05;34.55;32.29;42.54;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:30:34;34.24;32.34;40.43;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:31:04;35.92;32.93;44.84;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:31:36;35.56;33.06;41.02;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:32:06;36.14;33.46;43.80;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:32:35;34.14;32.33;39.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:33:05;34.69;32.26;49.20;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:33:35;34.89;32.72;43.35;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:34:11;35.02;32.90;37.97;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:34:40;35.67;32.60;44.29;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:35:13;34.93;32.56;45.15;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:35:48;34.46;32.43;44.71;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:36:57;35.80;32.67;45.98;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:37:39;35.73;33.28;46.13;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:38:15;34.93;32.69;44.56;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:39:57;34.37;32.31;43.85;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:42:22;34.61;32.42;43.71;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:42:33;37.15;32.45;49.18;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:44:47;35.84;32.26;52.69;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:45:53;35.78;32.52;49.45;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:47:49;34.81;32.28;39.65;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:48:21;35.14;32.60;52.46;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:49:00;35.10;32.48;39.39;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:49:38;34.80;32.16;46.46;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:50:41;34.38;32.44;39.49;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:51:17;34.23;32.29;40.02;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:51:48;34.95;32.57;43.92;;
66461;Laerm;56838;52.506;4.762;2022-12-22T02:52:20;36.65;33.10;44.15;;
