sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:02:17;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:05:06;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:07:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:10:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:13:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:16:06;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:18:50;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:21:34;3.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:24:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:27:01;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:29:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:32:33;4.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:35:19;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:38:08;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:40:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:43:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:46:22;1.25;1.25;0.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:49:06;0.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:51:51;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:54:35;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T00:57:19;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:00:04;1.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:02:48;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:05:32;4.50;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:08:16;2.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:11:00;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:13:44;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:16:28;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:19:12;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:21:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:24:40;0.75;0.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:27:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:30:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:32:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:35:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:38:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:41:03;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:43:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:46:34;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:49:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:52:16;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:55:05;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T01:57:50;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:00:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:03:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:06:24;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:12:04;3.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:15:01;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:17:53;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:20:40;3.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:26:29;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:29:15;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:32:00;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:34:44;6.50;2.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:40:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:48:43;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:51:29;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:54:15;1.75;1.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:57:04;3.25;3.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T02:59:49;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:02:32;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:05:16;5.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:08:00;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:10:44;1.50;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:13:28;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:16:12;1.25;1.25;0.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:18:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:21:40;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:24:24;3.00;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:27:08;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:29:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:31:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:34:24;3.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:36:49;1.67;1.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:39:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:41:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:44:23;1.75;1.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:47:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:49:32;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:51:57;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:54:23;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:56:49;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T03:59:15;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:01:58;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:04:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:06:50;1.75;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:09:15;1.25;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:11:40;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:14:24;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:16:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:19:15;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:21:40;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:24:06;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:26:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:28:56;2.00;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:31:22;0.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:33:47;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:36:14;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:38:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:41:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:43:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:45:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:48:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:50:54;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:53:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:55:48;0.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T04:58:14;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:00:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:03:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:05:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:07:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:10:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:12:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:15:21;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:17:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:20:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:22:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:25:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:27:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:29:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:32:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:34:43;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:37:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:39:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:41:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:44:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:46:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:49:15;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:51:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:54:06;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:56:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T05:58:56;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:01:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:03:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:06:12;0.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:08:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:11:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:13:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:15:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:18:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:20:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:23:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:25:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:28:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:30:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:32:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:35:15;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:37:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:40:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:42:31;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:45:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:47:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:50:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:52:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:54:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:57:22;1.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T06:59:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:02:12;2.00;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:04:38;2.75;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:07:03;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:09:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:11:54;3.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:14:19;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:16:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:19:11;2.75;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:21:36;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:24:01;2.00;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:26:26;5.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:28:51;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:31:17;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:33:42;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:36:11;5.25;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:38:38;2.00;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:41:04;3.25;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:43:50;4.25;1.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:46:15;4.50;2.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:48:40;5.67;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:51:24;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:53:49;3.25;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:56:15;2.33;2.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T07:58:40;2.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:01:05;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:03:30;1.33;1.33;0.67
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:05:55;9.67;3.67;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:08:21;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:10:46;2.25;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:13:11;5.33;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:15:36;8.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:18:02;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:20:27;2.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:22:52;5.00;2.00;1.67
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:25:18;5.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:27:45;6.25;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:30:12;3.75;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:32:37;2.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:35:07;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:37:33;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:40:05;2.00;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:42:32;3.50;3.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:44:57;5.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:47:22;7.00;2.33;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:49:48;3.00;2.00;0.67
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:52:13;2.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:54:39;5.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:57:04;6.75;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T08:59:29;3.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:01:55;1.25;1.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:04:20;6.00;3.00;1.33
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:06:46;2.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:09:12;3.00;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:11:38;5.00;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:14:04;4.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:16:29;3.25;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:18:55;5.00;4.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:21:21;6.25;4.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:23:47;6.25;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:26:13;5.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:28:39;3.25;3.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:31:04;8.00;6.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:33:30;3.25;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:35:56;3.50;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:38:24;5.25;4.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:40:50;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:43:16;5.33;4.33;2.33
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:45:41;6.25;4.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:48:09;8.00;4.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:50:35;4.00;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:53:02;7.50;4.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T09:57:57;6.00;3.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:00:23;7.25;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:03:00;12.00;3.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:07:58;5.00;5.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:10:26;3.00;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:12:59;7.50;5.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:15:24;5.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:17:50;7.75;4.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:20:25;5.00;3.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:22:57;11.75;4.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:27:53;6.00;6.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:30:26;9.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:35:52;7.25;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:40:52;8.25;5.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:43:18;5.75;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:45:47;9.00;5.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:48:13;8.75;7.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:50:45;8.75;5.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:53:12;3.75;3.75;2.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T10:55:37;11.25;4.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:00:34;5.75;4.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:03:00;5.25;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:05:26;10.75;5.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:07:52;8.50;4.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:10:35;9.00;4.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:18:29;8.50;5.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:20:58;2.25;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:23:29;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:33:42;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:36:14;6.00;6.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:38:48;8.75;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:46:40;4.50;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:50:14;8.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:52:08;6.75;5.50;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T11:57:38;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:00:09;6.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:02:47;8.00;4.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:08:13;7.50;4.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:10:51;6.25;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:16:38;6.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:26:31;7.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:31:26;4.00;3.25;1.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:33:54;10.50;6.75;4.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:38:50;7.33;3.67;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:43:59;8.25;3.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:49:51;5.75;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:51:57;8.25;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T12:57:10;7.50;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:02:27;9.50;5.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:10:23;5.50;3.75;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:12:49;3.00;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:17:56;4.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:20:26;5.75;4.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:22:52;8.00;4.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:25:18;11.25;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:27:43;5.33;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:30:13;4.75;3.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:32:39;4.00;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:35:13;3.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:37:40;5.00;4.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:42:42;7.25;3.50;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:47:46;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:50:19;5.75;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:52:45;7.50;4.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:55:17;9.50;4.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-12-22T13:57:44;8.50;3.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:00:16;5.33;3.33;2.67
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:02:42;5.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:05:09;4.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:07:35;5.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:10:00;5.00;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:12:26;4.33;3.00;1.33
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:14:53;3.00;2.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:17:25;3.50;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:19:56;8.00;4.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:22:26;4.50;3.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:24:56;3.50;3.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:27:32;4.50;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:30:00;5.00;4.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:33:13;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:37:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-12-22T14:42:57;3.25;2.75;1.00
