sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:02:13;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:04:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:07:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:09:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:12:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:14:43;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:17:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:19:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:22:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:24:44;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:27:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:29:44;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:32:15;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:34:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:37:15;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:39:46;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:42:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:44:47;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:47:20;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:49:47;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:52:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:54:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:57:18;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T00:59:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:02:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:04:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:07:20;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:09:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:12:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:14:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:17:21;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:19:52;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:22:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:24:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:27:23;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:29:53;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:32:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:34:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:37:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:39:55;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:42:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:44:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:47:30;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:49:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:52:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:54:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:57:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T01:59:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:02:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:04:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:10:01;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:12:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:15:03;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:17:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:20:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:22:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:25:03;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:27:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:30:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:32:46;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:35:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:37:48;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:40:20;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:42:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:45:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:47:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:50:21;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:52:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:55:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T02:57:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:00:21;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:02:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:05:22;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:07:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:10:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:12:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:15:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:17:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:20:23;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:22:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:25:24;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:27:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:30:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:32:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:35:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:37:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:40:26;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:42:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:45:26;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:47:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:50:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:52:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:55:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T03:57:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:00:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:03:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:05:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:08:06;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:10:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:13:00;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:15:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:18:01;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:20:32;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:23:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:25:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:28:03;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:30:33;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:33:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:35:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:38:05;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:40:35;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:43:05;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:45:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:48:06;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:50:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:53:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:55:37;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T04:58:07;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:00:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:05:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:08:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:10:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:13:09;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:15:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:18:10;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:20:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:23:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:25:42;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:28:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:30:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:33:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:35:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:38:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:40:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:43:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:45:44;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:48:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:50:45;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:53:15;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:55:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T05:58:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:00:47;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:03:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:05:48;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:08:18;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:10:48;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:13:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:15:49;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:18:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:20:50;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:23:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:25:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:28:21;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:30:51;26;26;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:33:22;26;25;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:35:52;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:38:22;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:40:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:43:23;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:45:53;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:48:23;20;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:50:56;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:53:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:55:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T06:58:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:00:56;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:03:26;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:05:57;33;33;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:08:27;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:10:57;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:13:29;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:15:58;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:18:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:20:59;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:23:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:26:00;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:28:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:31:00;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:33:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:36:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:38:32;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:41:02;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:43:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:46:05;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:48:33;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:51:04;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:53:33;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:56:04;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T07:58:34;6;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:01:05;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:03:35;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:06:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:08:36;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:11:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:13:37;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:16:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:18:37;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:21:07;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:23:37;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:26:09;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:28:40;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:31:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:33:38;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:36:09;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:38:39;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:41:09;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:43:40;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:46:10;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:48:41;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:51:11;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:53:41;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:56:12;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T08:58:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:01:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:03:46;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:06:13;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:08:43;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:11:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:13:44;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:16:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:18:45;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:21:16;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:23:46;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:26:17;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:28:47;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:31:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:33:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:36:20;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:38:48;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:41:20;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:43:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:46:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:48:50;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:51:21;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:53:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:56:22;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T09:58:52;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:03:55;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:06:27;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:08:54;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:11:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:13:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:16:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:18:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:21:26;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:23:56;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:26:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:28:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:31:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:34:10;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:36:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:38:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:41:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:44:00;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:46:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:51:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:54:00;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:56:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T10:59:09;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:01:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:06:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:09:03;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:11:34;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:14:07;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:16:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:19:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:21:37;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:24:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:26:38;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:31:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:34:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:36:50;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:39:10;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:41:44;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:46:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:51:44;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:56:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T11:59:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:01:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:09:16;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:11:44;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:14:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:16:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:21:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:24:19;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:26:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:29:16;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:31:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:34:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:36:46;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:39:17;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:41:48;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:44:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:51:48;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:54:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T12:56:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:06:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:09:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:11:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:16:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:19:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:21:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:24:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:26:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:29:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:31:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:36:53;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:39:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:41:54;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:44:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:46:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:49:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:51:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:54:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:56:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T13:59:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:01:58;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:04:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:09:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:12:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:14:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:16:59;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:19:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-12-22T14:22:02;0;0;
