sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2022-12-22T07:01:50;100645.81;;;10.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:04:17;100647.22;;;10.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:06:47;100642.38;;;10.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:09:14;100643.34;;;10.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:11:42;100640.59;;;10.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:14:10;100639.72;;;10.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:16:38;100635.22;;;10.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:19:07;100637.75;;;10.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:21:34;100638.41;;;10.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:24:02;100641.84;;;10.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:26:30;100644.16;;;10.51;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:28:57;100642.03;;;10.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:31:24;100652.59;;;10.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:33:52;100652.06;;;10.44;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:36:21;100657.03;;;10.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:38:50;100655.00;;;10.33;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:41:19;100648.88;;;10.37;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:44:04;100650.34;;;10.44;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:46:35;100644.19;;;10.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:49:04;100646.06;;;10.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:51:51;100651.56;;;10.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:54:19;100650.75;;;10.32;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:56:47;100662.25;;;10.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T07:59:14;100662.78;;;10.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:01:43;100668.00;;;10.27;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:04:11;100667.50;;;10.44;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:06:39;100662.41;;;10.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:09:09;100664.03;;;10.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:11:39;100666.09;;;10.61;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:14:06;100667.19;;;10.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:16:34;100668.88;;;10.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:19:01;100671.88;;;10.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:21:29;100666.56;;;11.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:23:56;100662.06;;;10.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:26:29;100662.72;;;10.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:29:02;100665.69;;;11.01;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:31:33;100662.47;;;10.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:34:03;100657.56;;;10.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:36:34;100661.66;;;10.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:39:04;100661.16;;;10.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:41:33;100663.75;;;10.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:44:18;100669.19;;;10.99;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:46:46;100669.31;;;11.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:49:14;100660.47;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:51:42;100660.72;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:54:09;100661.31;;;11.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:56:39;100664.47;;;11.12;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T08:59:07;100660.47;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:01:36;100667.84;;;11.40;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:04:05;100663.19;;;11.25;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:06:33;100657.91;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:09:03;100653.00;;;11.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:11:31;100653.66;;;11.28;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:14:02;100653.84;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:16:31;100655.56;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:18:59;100654.97;;;11.40;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:21:27;100651.00;;;11.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:23:55;100656.94;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:26:24;100653.44;;;11.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:28:52;100655.63;;;11.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:31:22;100660.72;;;11.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:33:50;100664.78;;;11.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:36:20;100677.38;;;11.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:38:48;100675.53;;;11.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:41:17;100670.63;;;12.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:43:47;100671.88;;;12.19;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:46:21;100677.09;;;12.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:48:50;100672.34;;;12.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:51:18;100676.66;;;12.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:53:50;100679.56;;;12.44;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:56:19;100676.19;;;12.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T09:58:46;100674.28;;;12.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:01:38;100669.81;;;12.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:04:15;100672.50;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:06:48;100675.84;;;12.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:09:19;100670.06;;;12.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:11:52;100671.94;;;12.84;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:14:20;100666.22;;;12.98;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:16:52;100661.84;;;13.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:19:37;100665.84;;;13.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:22:18;100659.06;;;13.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:24:46;100665.78;;;13.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:27:14;100661.25;;;13.35;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:29:44;100655.59;;;13.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:32:14;100645.13;;;13.51;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:34:58;100643.84;;;13.40;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:37:34;100635.16;;;13.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:40:14;100625.97;;;13.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:42:46;100623.53;;;13.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:45:18;100619.78;;;13.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:47:50;100600.84;;;13.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:50:20;100597.28;;;14.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:52:52;100593.25;;;14.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:55:22;100582.06;;;14.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T10:57:51;100580.13;;;14.18;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:00:32;100574.34;;;14.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:03:08;100569.72;;;14.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:05:37;100571.22;;;14.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:08:14;100566.38;;;14.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:10:46;100570.94;;;14.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:13:38;100566.75;;;14.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:16:14;100559.69;;;14.84;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:18:55;100559.97;;;14.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:21:31;100549.53;;;14.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:24:11;100551.22;;;14.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:26:48;100543.22;;;15.19;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:29:40;100535.28;;;15.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:32:27;100531.13;;;15.35;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:35:08;100531.50;;;15.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:37:45;100520.72;;;15.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:40:25;100520.34;;;15.76;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:43:20;100513.13;;;16.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:45:58;100512.97;;;16.16;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:51:47;100500.19;;;16.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:54:40;100492.06;;;16.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:57:21;100491.94;;;16.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T11:59:57;100479.25;;;16.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:08:33;100471.22;;;17.08;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:11:10;100452.56;;;17.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:13:49;100455.34;;;17.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:16:28;100450.28;;;16.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:19:18;100447.97;;;16.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:21:52;100432.63;;;17.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:24:32;100445.16;;;17.24;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:27:07;100436.59;;;17.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:29:42;100431.59;;;17.33;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:32:17;100432.41;;;17.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:34:51;100425.06;;;17.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:37:29;100418.38;;;17.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:40:16;100416.78;;;17.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:42:46;100422.78;;;17.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:45:33;100425.53;;;17.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:50:58;100421.66;;;18.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:53:26;100422.16;;;18.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:56:01;100425.31;;;18.43;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T12:58:52;100421.03;;;18.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:01:54;100416.38;;;18.35;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:10:42;100398.59;;;17.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:16:20;100406.31;;;18.03;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:18:49;100419.84;;;17.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:21:19;100418.75;;;17.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:24:00;100413.59;;;17.98;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:26:32;100412.69;;;18.12;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:29:06;100413.81;;;17.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:31:40;100404.25;;;17.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:34:36;100401.09;;;18.03;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:37:16;100405.47;;;18.03;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:40:09;100413.66;;;17.84;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:42:40;100411.19;;;17.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:45:17;100405.38;;;18.04;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:47:46;100414.88;;;18.18;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:50:19;100419.09;;;18.06;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:52:48;100412.56;;;18.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:55:19;100417.38;;;18.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T13:57:50;100416.22;;;18.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:00:23;100414.78;;;18.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:02:51;100408.34;;;18.25;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:05:19;100405.72;;;18.38;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:08:01;100408.16;;;18.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:10:32;100403.78;;;18.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:13:04;100400.66;;;18.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:15:34;100395.97;;;18.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:18:01;100392.84;;;18.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:20:34;100395.59;;;18.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:23:07;100392.03;;;18.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:25:37;100373.38;;;18.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:28:07;100365.97;;;18.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:30:45;100356.81;;;17.92;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:33:16;100360.34;;;18.04;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:35:44;100362.53;;;17.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:38:21;100361.06;;;17.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:40:49;100354.88;;;17.69;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:43:24;100347.94;;;17.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:46:04;100344.06;;;17.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:48:35;100335.53;;;17.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:51:04;100340.59;;;17.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:53:38;100336.19;;;17.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:56:11;100340.53;;;17.76;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T14:58:41;100346.69;;;17.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:01:19;100349.28;;;17.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:03:58;100351.94;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:06:39;100357.25;;;17.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:09:26;100356.34;;;17.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:12:01;100357.81;;;17.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:14:31;100365.00;;;17.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:17:02;100362.31;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:19:32;100375.03;;;17.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:22:00;100375.13;;;17.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:24:28;100372.50;;;17.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:26:55;100371.34;;;17.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:29:23;100374.31;;;17.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:31:51;100381.09;;;17.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:34:23;100375.25;;;17.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:36:51;100375.00;;;17.38;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:39:20;100371.16;;;17.31;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:41:48;100366.44;;;17.24;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:44:16;100367.81;;;17.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:46:46;100370.53;;;17.40;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:49:21;100378.63;;;17.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:51:52;100378.00;;;17.32;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:54:21;100378.19;;;17.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:56:50;100384.22;;;17.30;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T15:59:23;100383.19;;;17.32;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:01:52;100388.59;;;17.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:04:21;100396.38;;;17.15;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:06:52;100385.72;;;17.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:09:22;100380.06;;;17.27;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:11:50;100387.94;;;17.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:14:18;100399.53;;;17.06;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:16:46;100411.03;;;17.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:19:15;100418.31;;;16.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:21:46;100422.84;;;16.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:24:22;100425.41;;;17.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:26:51;100436.44;;;17.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:29:22;100446.53;;;17.01;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:31:50;100441.84;;;16.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:34:18;100425.97;;;16.98;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:36:47;100420.13;;;17.09;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:39:16;100414.56;;;17.01;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:41:44;100413.13;;;16.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:44:19;100396.56;;;17.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:46:49;100379.34;;;17.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:49:18;100377.94;;;17.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:51:50;100383.59;;;17.12;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:54:19;100388.13;;;17.23;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:56:47;100393.44;;;17.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T16:59:16;100396.47;;;16.99;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:01:47;100394.00;;;16.98;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:04:19;100399.41;;;16.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:06:49;100403.56;;;16.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:09:19;100391.03;;;16.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:11:49;100397.69;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:14:25;100383.72;;;16.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:16:54;100384.72;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:19:22;100382.78;;;16.69;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:21:51;100380.66;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:24:20;100380.47;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:26:49;100379.44;;;16.67;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:29:19;100384.16;;;16.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:31:48;100380.28;;;16.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:34:21;100385.56;;;16.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:36:50;100382.88;;;16.67;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:39:22;100375.38;;;16.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:41:53;100379.44;;;16.67;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:44:23;100381.75;;;16.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:46:51;100392.03;;;16.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:49:18;100401.69;;;16.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:51:47;100395.66;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:54:21;100400.09;;;16.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:56:50;100405.56;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T17:59:17;100412.13;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:01:45;100425.63;;;16.46;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:04:12;100428.94;;;16.34;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:06:41;100428.41;;;16.43;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:09:17;100430.78;;;16.18;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:11:46;100438.53;;;16.18;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:14:14;100448.25;;;16.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:16:42;100442.06;;;16.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:19:09;100425.06;;;16.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:21:37;100424.50;;;16.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:24:07;100411.38;;;16.09;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:26:37;100404.88;;;16.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:29:11;100404.19;;;16.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:31:39;100415.00;;;16.06;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:34:06;100432.34;;;16.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:36:35;100448.59;;;16.08;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:39:03;100437.22;;;16.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:41:32;100452.53;;;15.99;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:44:02;100455.94;;;16.16;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:46:29;100454.53;;;16.10;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:48:57;100451.44;;;16.03;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:51:25;100451.00;;;15.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:53:53;100442.63;;;15.92;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:56:22;100436.38;;;16.10;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T18:58:52;100433.03;;;16.08;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:01:25;100424.81;;;15.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:03:54;100419.47;;;15.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:06:24;100416.13;;;15.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:08:51;100420.56;;;15.69;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:11:22;100424.81;;;15.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:13:51;100424.56;;;15.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:16:22;100424.41;;;15.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:18:52;100429.44;;;15.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:21:22;100434.09;;;15.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:23:49;100428.50;;;15.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:26:20;100422.25;;;15.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:28:50;100416.91;;;15.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:31:21;100417.47;;;15.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:33:53;100418.31;;;15.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:36:23;100418.72;;;15.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:38:51;100425.00;;;15.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:41:28;100420.06;;;15.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:43:58;100432.34;;;15.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:46:30;100422.91;;;15.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:48:59;100421.91;;;15.92;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:51:27;100422.91;;;15.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:53:56;100425.66;;;15.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:56:25;100421.56;;;15.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T19:58:55;100414.13;;;15.76;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T20:01:24;100419.22;;;15.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T20:03:52;100422.25;;;15.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T20:06:22;100429.34;;;15.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-22T20:08:50;100430.94;;;15.69;100.00
