sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2022-12-22T00:00:22;32.11;27.98;56.18;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:00:51;31.12;28.16;40.08;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:01:20;39.01;29.66;50.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:01:49;33.85;28.54;43.27;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:02:19;30.63;28.22;37.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:02:51;34.15;27.91;45.62;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:03:20;37.75;27.99;48.75;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:03:49;32.57;27.61;52.83;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:04:18;32.58;27.57;53.06;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:04:47;34.81;28.49;50.99;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:05:45;32.72;29.26;41.00;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:06:16;29.31;27.61;35.45;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:06:45;29.00;27.05;40.54;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:07:14;29.46;27.42;38.43;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:07:43;28.97;27.44;39.00;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:08:12;28.77;27.14;36.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:08:41;28.86;27.17;39.96;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:09:10;28.75;27.20;36.43;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:09:39;29.10;27.39;33.95;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:10:08;28.74;27.41;37.33;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:10:37;28.70;26.94;37.23;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:11:10;28.30;27.10;35.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:11:39;28.64;27.00;36.09;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:12:09;29.36;27.50;36.86;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:12:38;28.91;27.26;40.38;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:13:10;28.72;27.32;36.33;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:13:44;28.91;27.38;36.38;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:14:13;33.26;27.56;47.32;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:14:42;32.04;27.49;50.64;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:15:14;30.28;27.38;50.97;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:15:43;30.07;27.38;44.33;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:16:12;29.63;27.28;42.56;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:16:41;29.77;27.54;44.15;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:17:13;29.33;27.17;41.85;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:17:44;30.38;27.52;45.57;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:18:13;30.62;27.46;46.70;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:18:43;30.45;27.41;44.28;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:19:12;29.02;27.25;42.83;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:19:41;29.56;27.26;44.33;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:20:11;29.59;27.18;44.25;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:20:40;30.03;27.67;44.68;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:21:11;30.21;27.88;44.11;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:21:41;30.51;27.77;46.56;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:22:20;30.20;27.62;47.74;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:22:49;29.98;27.76;43.25;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:23:18;30.41;27.21;47.05;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:23:47;30.24;27.56;42.78;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:24:16;30.90;27.50;50.45;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:24:44;29.90;27.55;42.34;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:25:17;29.75;27.21;41.73;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:25:46;29.83;27.11;42.95;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:26:15;29.79;27.28;45.11;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:26:44;30.30;27.40;43.95;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:27:14;29.67;27.44;41.26;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:27:44;29.58;27.25;46.64;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:28:13;29.99;27.07;43.19;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:28:42;29.52;26.98;41.10;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:29:14;29.98;27.05;45.05;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:29:43;29.62;27.20;44.39;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:30:15;29.63;27.24;41.97;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:30:44;30.25;27.14;49.53;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:31:13;32.46;27.02;46.70;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:31:43;33.16;28.12;41.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:32:12;31.22;28.06;40.15;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:32:42;30.71;28.09;39.81;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:33:12;30.40;28.12;47.62;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:33:41;29.44;27.49;37.40;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:34:14;30.86;27.78;42.79;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:34:45;32.01;27.87;45.98;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:35:14;30.83;27.76;43.64;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:35:49;29.11;27.46;39.24;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:36:17;29.50;27.29;43.84;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:36:47;29.01;27.13;38.54;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:37:16;29.20;27.17;43.01;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:37:48;29.28;27.26;41.95;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:38:18;29.66;27.43;36.38;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:38:47;33.79;27.84;47.15;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:39:16;43.93;27.82;61.81;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:39:45;33.20;27.96;48.50;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:40:18;32.41;27.56;45.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:40:47;31.69;27.50;46.24;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:41:16;32.13;28.30;44.57;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:41:45;32.96;28.93;46.78;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:42:14;33.27;28.73;45.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:42:43;32.81;29.33;47.63;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:43:12;33.71;29.32;47.48;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:43:41;34.21;29.81;46.97;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:44:10;32.79;29.78;44.28;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:44:39;35.80;30.13;42.85;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:45:08;46.47;38.78;51.59;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:45:40;49.08;45.89;55.28;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:46:09;47.79;40.84;52.34;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:46:39;39.96;33.87;48.29;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:47:19;34.24;28.92;51.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:47:51;33.10;28.32;44.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:48:24;34.27;28.86;43.06;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:48:53;32.78;28.78;46.80;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:49:22;31.92;28.04;43.41;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:49:52;31.99;28.06;52.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:50:21;32.07;27.90;43.62;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:50:57;32.42;28.24;45.46;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:51:26;32.08;28.15;45.48;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:51:55;32.09;28.25;45.58;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:52:24;31.01;27.86;42.91;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:52:53;31.66;27.84;43.75;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:53:22;32.98;27.70;51.83;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:53:54;32.05;27.93;49.30;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:54:22;32.57;27.68;56.29;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:54:52;31.97;28.07;44.76;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:55:22;31.64;27.75;42.58;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:55:53;33.55;28.32;44.63;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:56:21;35.96;28.57;46.51;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:56:50;31.83;28.36;44.25;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:57:19;30.88;27.44;44.84;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:57:48;30.50;27.55;42.05;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:58:17;31.38;27.42;42.56;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:58:48;32.44;27.49;44.76;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:59:17;34.65;27.75;47.01;;
67310;Laerm;65444;51.438;5.982;2022-12-22T00:59:47;30.25;27.27;40.58;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:00:17;30.51;27.35;42.26;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:00:46;30.71;26.78;41.73;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:01:15;30.75;27.43;49.73;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:01:44;30.29;27.57;42.28;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:02:13;30.64;27.47;43.05;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:02:42;30.88;27.93;42.57;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:03:11;31.53;27.87;41.26;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:03:40;31.86;28.08;43.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:04:12;31.35;27.90;41.85;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:04:41;30.96;27.71;43.24;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:05:10;32.94;27.97;43.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:05:39;32.10;27.87;52.58;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:06:11;31.56;28.04;47.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:06:39;31.72;27.80;43.86;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:07:11;31.37;27.75;43.73;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:07:41;30.96;27.85;43.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:08:10;30.81;27.91;43.81;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:08:39;31.35;27.38;44.02;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:09:08;31.30;27.57;49.39;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:09:37;31.81;27.66;50.06;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:10:07;32.56;28.03;54.04;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:10:42;32.69;28.40;48.21;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:11:11;33.05;29.38;41.22;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:11:39;31.94;28.35;43.50;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:12:10;31.57;28.02;44.06;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:12:41;31.02;27.72;46.54;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:13:11;31.28;27.34;50.85;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:13:40;31.23;27.89;42.69;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:14:12;31.00;27.92;47.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:14:42;30.47;27.57;41.59;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:15:20;30.93;27.40;45.86;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:15:49;30.57;27.69;43.70;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:16:20;31.14;27.39;43.77;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:16:49;30.92;27.96;40.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:17:18;30.67;27.75;45.41;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:17:47;31.43;27.75;44.28;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:18:16;30.74;27.54;41.83;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:18:45;30.98;27.51;44.41;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:19:14;30.33;27.56;41.27;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:19:43;31.05;27.64;42.98;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:20:12;32.44;27.66;56.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:20:44;31.03;27.97;40.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:21:16;31.37;28.16;40.11;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:21:48;31.56;27.64;48.23;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:22:17;32.53;28.13;41.39;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:22:48;32.19;28.29;45.75;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:23:20;32.40;28.26;51.84;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:23:49;31.96;28.26;44.77;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:24:18;31.62;28.20;44.49;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:24:48;31.85;27.95;47.69;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:25:17;31.84;27.86;43.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:25:46;32.04;27.82;40.94;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:26:15;31.29;28.00;40.08;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:26:44;31.82;27.97;43.17;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:27:13;33.81;27.79;54.84;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:27:42;31.54;28.01;42.41;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:28:12;31.51;27.78;41.12;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:28:41;31.44;27.88;40.43;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:29:10;30.82;27.87;44.48;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:29:40;32.53;27.80;44.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:30:08;31.66;27.87;40.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:30:37;31.00;28.11;41.36;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:31:15;36.09;28.10;50.45;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:31:44;32.09;28.23;45.57;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:32:13;31.56;27.84;44.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:32:45;31.88;27.95;47.87;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:33:14;32.20;27.82;50.38;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:33:43;32.07;28.14;42.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:34:12;32.02;28.04;45.95;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:34:41;31.48;28.33;45.46;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:35:21;32.44;28.54;51.45;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:35:50;31.71;28.19;50.39;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:36:19;31.74;28.20;44.44;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:36:48;32.06;28.29;45.18;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:37:17;31.04;28.22;43.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:37:46;30.97;28.23;41.44;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:38:14;31.42;28.27;43.49;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:38:43;31.46;28.14;44.43;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:39:12;31.73;28.46;43.60;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:39:43;32.77;28.17;45.25;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:40:17;33.88;29.88;42.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:40:46;32.47;28.27;46.96;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:41:17;30.53;27.37;41.30;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:41:48;30.61;27.49;45.36;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:42:16;30.91;27.99;44.53;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:42:45;30.88;27.83;42.45;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:43:17;30.67;27.58;44.49;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:43:47;32.08;27.74;52.77;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:44:16;30.59;27.84;42.87;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:44:45;31.20;27.41;46.00;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:45:27;30.66;27.66;42.15;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:46:24;30.22;27.46;42.91;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:46:51;30.50;27.34;43.79;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:47:55;37.38;28.24;50.91;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:48:27;42.78;31.09;52.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:48:56;30.45;27.95;38.89;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:49:27;30.95;28.25;41.00;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:49:56;31.78;28.64;48.23;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:50:29;31.19;28.34;42.64;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:51:00;34.52;30.12;44.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:51:30;30.97;27.89;39.53;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:51:59;31.83;27.85;40.89;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:52:29;30.73;28.37;45.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:52:59;30.68;27.64;43.66;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:53:29;31.31;28.71;39.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:53:58;30.20;27.51;43.98;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:54:27;29.52;27.46;37.91;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:54:56;30.01;26.96;39.44;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:55:27;30.75;27.14;43.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:56:02;30.05;26.97;49.39;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:56:31;29.87;27.13;42.82;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:57:01;29.26;26.86;37.35;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:57:30;30.56;27.29;43.97;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:57:59;30.41;27.33;41.57;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:58:30;30.15;27.16;43.87;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:59:01;29.52;27.09;42.06;;
67310;Laerm;65444;51.438;5.982;2022-12-22T01:59:31;37.33;26.97;49.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:00:00;29.09;26.56;44.22;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:00:28;29.34;26.93;42.04;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:00:57;29.36;26.91;38.66;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:01:27;29.32;26.84;41.51;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:01:57;29.14;26.89;40.21;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:02:26;29.02;27.03;39.29;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:02:55;29.27;26.96;39.42;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:03:24;29.04;26.92;38.81;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:03:53;29.19;27.08;36.78;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:04:23;30.78;27.30;45.04;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:04:55;29.40;27.03;42.89;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:05:24;30.02;27.24;41.12;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:06:13;30.07;27.20;38.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:06:42;30.14;27.21;44.50;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:07:16;28.91;27.05;38.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:08:19;30.04;27.25;45.93;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:08:53;29.65;26.94;39.66;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:10:03;31.47;27.23;41.77;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:11:28;29.56;27.30;42.40;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:12:53;46.40;27.02;68.69;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:13:28;39.66;27.39;64.55;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:14:45;29.95;27.39;41.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:15:18;29.89;27.63;40.84;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:15:52;30.01;27.58;39.72;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:16:31;30.66;28.03;40.47;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:17:35;30.47;28.02;42.35;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:18:07;30.72;27.68;40.18;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:19:00;31.64;28.47;46.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:20:26;31.09;27.45;52.78;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:21:02;29.47;27.09;41.02;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:21:34;30.06;27.42;39.49;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:22:10;31.80;27.98;46.42;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:24:58;28.99;27.26;37.53;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:26:54;30.23;27.74;38.19;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:27:24;30.55;27.59;43.01;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:27:54;29.07;27.30;36.75;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:28:23;28.98;27.15;38.20;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:28:52;32.12;27.94;50.27;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:29:24;30.12;27.46;40.19;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:29:54;29.34;27.20;37.61;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:30:25;29.13;27.33;41.74;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:30:55;29.01;26.80;41.25;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:31:24;32.73;26.92;48.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:31:53;29.16;27.14;40.89;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:32:22;29.50;26.55;43.31;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:32:51;29.93;27.20;37.89;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:33:20;29.89;27.60;41.48;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:33:49;30.61;27.33;40.86;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:34:18;29.41;27.46;43.18;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:34:47;29.45;27.14;41.00;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:35:16;29.61;27.24;42.03;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:35:51;29.48;26.97;44.71;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:37:02;28.81;27.21;39.15;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:37:38;29.09;27.34;39.69;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:40:30;28.90;26.79;41.05;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:41:48;29.57;27.43;38.66;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:42:29;29.57;27.53;39.16;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:44:26;29.35;27.55;37.48;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:45:08;29.26;27.10;44.50;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:47:15;29.01;27.19;42.02;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:47:49;29.47;27.03;41.22;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:48:22;31.46;27.92;44.72;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:48:56;31.49;29.41;37.40;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:49:30;31.95;29.48;41.75;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:50:02;33.70;31.04;43.98;;
67310;Laerm;65444;51.438;5.982;2022-12-22T02:50:42;35.06;29.92;43.53;;
