sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-12-22T00:01:13;44.37;41.68;60.92;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:04:00;44.12;40.71;57.94;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:06:44;44.12;40.98;58.24;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:09:29;43.99;40.80;56.99;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:12:15;44.46;40.89;51.07;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:15:01;43.60;39.46;57.49;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:17:47;43.90;40.53;56.09;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:20:33;43.78;40.80;57.37;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:23:21;43.67;39.58;46.95;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:26:07;44.15;41.46;46.29;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:28:53;44.40;40.62;47.77;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:31:39;46.02;42.22;57.67;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:34:26;44.76;40.98;52.91;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:37:14;44.67;41.14;50.16;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:40:00;44.21;40.43;47.02;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:42:45;43.83;40.80;45.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:45:30;43.46;39.81;51.05;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:48:22;43.53;40.33;51.73;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:51:08;43.64;40.33;48.91;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:53:56;43.63;40.62;48.02;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:56:41;44.02;40.43;49.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T00:59:27;43.89;40.71;45.57;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:02:13;43.58;40.43;48.40;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:04:58;43.43;40.03;45.48;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:07:43;43.70;40.53;45.51;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:10:29;42.91;40.03;45.45;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:13:15;43.39;39.70;52.91;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:16:01;43.52;40.53;45.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:18:46;43.28;39.92;45.33;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:21:31;43.19;39.58;44.90;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:24:17;43.41;40.43;45.20;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:27:03;44.64;40.89;66.36;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:29:48;43.84;40.53;47.24;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:32:33;43.60;40.33;53.91;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:35:22;43.94;40.43;50.46;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:38:07;43.50;40.53;45.48;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:40:53;43.28;40.33;45.17;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:43:40;43.99;40.03;49.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:46:28;43.55;39.92;45.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:49:18;43.52;39.34;46.38;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:52:06;43.49;40.13;46.23;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:54:52;43.13;39.58;45.07;;
11999;Laerm;40817;51.520;9.954;2022-12-22T01:57:38;43.19;39.46;46.55;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:00:25;43.27;40.03;50.01;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:03:15;43.22;39.92;45.17;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:06:17;43.38;40.23;54.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:09:26;43.18;39.70;45.20;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:12:24;44.08;39.81;56.19;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:15:21;43.41;40.33;45.83;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:18:17;43.22;39.34;45.45;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:21:06;43.76;40.23;52.28;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:24:17;43.05;39.34;45.04;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:27:08;43.13;40.23;44.87;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:29:57;43.33;39.58;45.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:32:46;43.21;40.03;45.48;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:35:41;44.27;41.68;48.12;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:38:41;44.05;40.53;48.15;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:41:40;43.83;40.33;46.25;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:44:43;43.44;39.92;45.36;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:47:38;43.19;39.21;45.48;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:50:33;43.38;40.13;45.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:53:22;43.63;40.03;45.86;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:56:09;43.92;40.45;48.81;;
11999;Laerm;40817;51.520;9.954;2022-12-22T02:58:55;43.50;40.33;45.86;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:01:44;43.71;40.80;51.97;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:04:30;43.39;40.43;48.00;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:07:15;43.01;39.92;50.36;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:10:00;44.51;41.46;56.39;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:12:46;44.83;40.53;63.04;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:15:31;48.35;41.61;70.97;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:18:17;50.57;42.47;70.82;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:21:02;48.46;41.46;69.08;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:23:48;49.39;40.80;71.94;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:26:33;49.82;40.89;73.20;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:29:00;48.76;41.11;70.49;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:31:28;49.57;41.61;75.79;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:33:56;48.62;41.14;76.28;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:36:24;48.00;40.33;72.56;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:38:51;48.03;40.80;70.56;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:41:19;48.74;40.62;76.35;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:44:04;48.20;41.14;70.29;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:46:50;48.75;41.46;76.59;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:49:19;48.39;40.89;76.01;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:51:50;46.82;40.89;70.00;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:54:20;46.49;41.38;69.32;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:56:49;47.39;41.53;76.30;;
11999;Laerm;40817;51.520;9.954;2022-12-22T03:59:18;45.95;40.98;68.21;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:01:49;48.02;40.03;76.58;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:04:22;47.00;40.63;73.78;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:06:53;46.37;40.71;69.22;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:09:24;45.88;40.03;70.39;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:11:55;46.34;40.89;69.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:14:43;47.73;41.22;74.43;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:17:13;46.91;41.61;70.01;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:19:43;47.14;41.38;72.53;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:22:12;47.25;40.53;71.66;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:24:40;46.41;41.89;69.64;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:27:08;50.66;42.22;68.42;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:29:35;47.10;41.82;69.26;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:32:03;46.26;41.30;70.16;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:34:31;46.34;41.46;69.77;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:37:00;46.31;41.89;70.17;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:39:27;45.47;41.06;69.87;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:41:55;45.67;41.61;69.81;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:44:22;45.38;41.38;69.11;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:46:50;45.00;40.23;68.73;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:49:17;45.88;39.34;69.97;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:51:45;48.32;42.53;70.42;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:54:14;48.03;41.46;71.80;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:56:42;47.06;41.06;70.02;;
11999;Laerm;40817;51.520;9.954;2022-12-22T04:59:09;45.36;41.46;68.66;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:01:37;46.42;41.46;69.85;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:04:04;44.77;41.38;69.24;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:06:32;45.82;41.61;71.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:08:59;46.46;42.09;69.31;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:11:28;46.87;41.75;72.92;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:13:56;48.32;42.22;74.99;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:16:23;48.17;42.09;75.30;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:18:51;47.28;41.89;71.88;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:21:21;47.20;40.98;70.98;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:23:49;48.14;41.68;75.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:26:18;46.56;41.75;70.88;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:28:47;46.68;41.46;71.30;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:31:19;45.83;41.38;70.85;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:33:48;45.52;42.09;69.58;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:36:16;45.96;42.03;71.35;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:38:44;45.84;41.06;70.46;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:41:12;45.94;42.03;70.93;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:43:40;44.94;41.75;70.37;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:46:10;45.70;42.09;72.59;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:48:38;45.50;41.96;69.15;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:51:07;45.06;41.68;63.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:53:35;45.16;41.96;70.42;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:56:05;44.97;41.81;68.11;;
11999;Laerm;40817;51.520;9.954;2022-12-22T05:58:35;46.62;42.41;70.71;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:01:04;45.58;42.41;68.33;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:03:33;45.70;42.16;67.20;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:06:01;45.42;42.65;64.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:08:29;45.75;42.03;69.99;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:10:57;45.77;42.03;68.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:13:25;44.88;41.46;64.08;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:15:53;45.15;41.53;68.79;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:18:21;45.41;42.35;62.11;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:20:53;45.09;42.16;68.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:23:21;44.76;41.96;61.71;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:25:56;45.36;42.09;63.98;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:28:29;45.00;42.03;62.70;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:30:57;44.68;41.53;66.49;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:33:25;47.29;42.88;70.85;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:36:04;47.69;43.34;69.45;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:38:32;49.05;43.19;76.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:41:00;51.24;43.72;76.27;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:43:27;50.74;43.81;75.30;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:45:54;51.14;44.11;73.76;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:48:21;51.70;44.65;72.24;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:50:49;52.19;44.03;73.62;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:53:18;53.81;47.02;73.41;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:55:45;52.87;44.31;72.97;;
11999;Laerm;40817;51.520;9.954;2022-12-22T06:58:13;51.17;43.19;72.83;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:00:40;49.99;43.09;72.69;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:03:08;49.38;42.98;72.71;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:05:36;49.82;42.35;72.52;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:08:04;50.31;43.58;72.50;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:10:33;54.98;43.99;73.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:13:18;54.11;44.31;73.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:15:47;53.20;43.54;73.38;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:18:15;52.75;43.72;74.82;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:20:44;54.48;42.29;73.13;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:23:12;50.31;42.59;72.47;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:25:41;49.21;41.75;72.04;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:28:09;48.90;42.41;72.40;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:30:36;49.11;42.88;72.18;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:33:04;51.23;44.35;72.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:35:32;51.10;42.88;72.71;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:38:00;49.46;42.09;73.19;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:40:27;48.90;41.75;72.36;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:42:58;49.03;42.16;74.27;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:45:25;52.30;42.53;72.67;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:47:58;52.97;42.53;73.28;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:50:27;50.96;42.16;73.04;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:52:55;49.23;42.59;74.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:55:25;50.06;42.22;72.25;;
11999;Laerm;40817;51.520;9.954;2022-12-22T07:57:55;47.24;41.82;72.02;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:00:23;47.00;42.22;71.73;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:02:53;47.17;42.59;72.18;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:05:23;46.79;41.82;71.58;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:07:52;46.96;41.68;71.44;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:10:20;47.13;41.46;71.69;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:12:47;47.23;42.41;71.51;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:15:16;45.27;42.22;68.81;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:17:44;46.10;42.29;70.54;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:20:12;46.37;42.09;70.98;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:22:40;46.70;41.06;70.92;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:25:08;45.47;42.16;70.10;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:27:41;46.23;42.16;70.16;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:30:11;46.22;42.09;70.66;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:32:40;47.06;42.16;70.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:35:09;46.70;42.41;70.91;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:37:41;46.01;42.22;70.48;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:40:14;45.64;42.29;69.84;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:42:43;45.94;41.53;70.41;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:45:11;46.70;41.96;70.55;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:47:40;57.58;42.47;71.41;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:50:08;45.52;42.29;69.71;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:52:36;45.62;42.59;70.23;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:55:05;45.62;41.89;69.11;;
11999;Laerm;40817;51.520;9.954;2022-12-22T08:57:34;46.86;42.93;69.26;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:00:03;45.51;42.16;69.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:02:31;45.98;42.22;68.07;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:05:01;46.21;42.09;70.05;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:07:29;45.13;41.68;69.00;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:09:57;46.29;41.89;70.39;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:12:24;47.63;42.47;68.85;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:14:52;46.74;41.96;68.61;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:17:19;45.66;40.89;65.33;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:19:47;48.74;43.89;69.46;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:22:16;49.64;43.09;69.07;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:24:43;48.51;42.98;70.21;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:27:11;49.97;42.59;70.42;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:29:39;49.17;42.76;71.92;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:32:07;54.35;42.53;71.47;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:34:34;50.94;42.35;71.59;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:37:02;53.15;43.39;70.96;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:39:33;49.73;42.71;71.87;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:42:00;52.50;43.58;72.92;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:44:32;52.37;43.39;72.13;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:47:17;50.52;42.95;72.52;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:49:47;47.90;41.89;72.28;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:52:29;49.97;41.14;72.43;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:55:18;48.90;41.89;72.50;;
11999;Laerm;40817;51.520;9.954;2022-12-22T09:57:53;54.66;42.71;72.69;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:00:23;54.50;43.86;74.31;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:02:59;57.46;44.15;75.67;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:05:40;57.08;43.97;73.34;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:08:14;56.06;43.94;74.06;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:10:44;53.18;42.47;73.13;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:13:17;52.63;42.03;74.90;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:15:45;51.31;41.82;72.43;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:18:16;50.67;42.09;72.26;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:20:47;50.80;42.47;72.37;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:23:33;48.46;42.35;72.19;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:26:10;47.78;42.16;72.27;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:28:45;47.42;42.03;71.93;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:31:19;46.30;41.38;71.74;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:33:50;49.07;40.43;71.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:36:23;46.34;41.61;70.98;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:39:00;46.66;41.53;71.44;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:41:34;46.00;41.75;70.62;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:44:07;45.37;42.03;70.74;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:46:39;45.55;41.61;70.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:49:21;45.73;42.06;71.03;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:51:54;45.67;41.75;70.39;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:54:31;45.82;41.82;64.66;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:57:24;46.35;41.68;73.79;;
11999;Laerm;40817;51.520;9.954;2022-12-22T10:59:56;49.48;42.16;71.09;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:02:34;54.93;43.58;78.12;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:05:06;51.83;42.35;78.34;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:07:37;50.43;41.46;72.09;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:10:28;49.69;41.89;71.84;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:13:42;48.84;41.89;71.96;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:16:19;48.12;41.53;71.70;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:19:10;47.02;41.46;71.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:21:45;46.05;40.98;71.05;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:24:33;47.68;41.61;71.39;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:27:19;53.30;42.16;80.06;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:30:18;44.44;40.80;57.80;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:33:19;46.28;41.75;77.70;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:35:57;44.53;40.71;68.96;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:38:43;44.99;41.53;70.33;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:41:41;49.89;41.96;77.72;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:44:44;45.44;40.98;70.41;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:47:34;44.52;40.71;69.53;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:50:30;45.16;41.38;71.19;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:53:27;44.17;41.46;56.51;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:56:19;44.95;41.30;70.13;;
11999;Laerm;40817;51.520;9.954;2022-12-22T11:59:21;46.19;41.22;61.86;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:05:48;45.22;41.46;61.45;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:08:32;44.88;41.38;69.36;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:11:17;50.90;40.23;78.23;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:13:55;44.95;41.61;58.60;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:16:38;44.58;41.82;58.62;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:19:50;44.27;41.46;56.34;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:22:41;44.36;41.75;58.27;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:25:27;47.11;41.82;63.80;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:28:26;44.02;41.06;52.33;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:30:58;44.26;41.82;56.40;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:33:41;44.43;41.82;56.50;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:36:20;45.77;40.43;60.84;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:39:00;48.82;41.53;77.75;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:41:40;44.44;42.16;57.81;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:44:15;45.97;41.22;61.14;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:47:05;46.30;41.46;76.56;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:50:31;44.52;41.61;58.10;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:53:07;44.59;41.68;53.51;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:55:52;46.04;41.96;59.29;;
11999;Laerm;40817;51.520;9.954;2022-12-22T12:58:53;46.77;42.53;63.60;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:01:58;44.33;41.53;59.63;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:08:21;44.43;41.68;48.13;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:11:33;44.69;41.81;58.89;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:14:02;44.81;42.03;52.74;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:16:37;45.31;40.71;60.97;;
11999;Laerm;40817;51.520;9.954;2022-12-22T13:19:19;44.24;41.22;51.33;;
