sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:00:31;16.17;;;7.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:02:50;13.50;;;7.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:05:19;13.55;;;8.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:07:39;15.73;;;7.78;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:09:57;16.23;;;8.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:12:16;14.70;;;7.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:14:37;18.55;;;10.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:17:00;15.52;;;8.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:19:20;18.15;;;8.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:21:39;16.20;;;7.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:23:58;17.33;;;8.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:26:17;16.98;;;8.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:28:37;17.63;;;8.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:30:56;23.90;;;10.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:33:16;17.25;;;8.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:35:37;17.98;;;9.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:37:56;21.30;;;11.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:40:19;17.90;;;9.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:42:44;20.00;;;8.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:45:03;14.77;;;8.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:47:23;17.20;;;8.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:49:45;14.77;;;7.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:52:06;13.80;;;8.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:54:25;17.30;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:56:45;17.90;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T00:59:04;14.32;;;8.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:01:23;15.00;;;8.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:03:42;14.15;;;8.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:06:01;17.40;;;8.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:08:21;15.57;;;8.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:10:39;19.10;;;8.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:12:59;17.08;;;8.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:15:18;15.55;;;8.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:17:38;17.70;;;9.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:19:57;16.00;;;9.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:22:17;17.20;;;8.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:24:39;14.00;;;8.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:26:58;14.27;;;8.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:29:17;20.02;;;9.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:31:36;21.23;;;10.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:33:54;14.05;;;8.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:36:13;16.63;;;8.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:38:33;17.05;;;8.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:40:52;15.93;;;9.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:43:23;18.27;;;8.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:45:45;15.60;;;8.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:48:05;15.07;;;9.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:50:36;15.77;;;8.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:52:55;13.35;;;8.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:55:15;16.35;;;8.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:57:37;13.68;;;8.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T01:59:56;13.38;;;8.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:02:16;13.63;;;7.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:04:37;15.85;;;9.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:09:48;13.65;;;7.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:15:06;15.95;;;8.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:17:52;18.95;;;8.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:22:46;15.45;;;8.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:25:16;16.67;;;9.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:27:41;16.77;;;9.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:30:04;17.63;;;9.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:32:24;18.10;;;9.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:34:44;14.82;;;9.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:37:11;15.75;;;9.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:39:50;15.27;;;8.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:42:17;15.55;;;8.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:47:42;13.25;;;8.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:50:19;16.30;;;9.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:52:43;16.02;;;8.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:55:03;16.10;;;8.07;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:57:23;14.32;;;8.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T02:59:42;15.60;;;8.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:02:01;15.30;;;8.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:04:20;17.13;;;10.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:06:39;17.25;;;8.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:08:58;18.02;;;9.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:11:16;15.73;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:13:35;14.25;;;8.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:15:54;15.68;;;8.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:18:13;15.70;;;8.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:20:32;15.40;;;8.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:22:50;15.52;;;8.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:25:10;14.35;;;8.23;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:27:28;13.82;;;8.23;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:29:29;16.30;;;8.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:31:30;14.77;;;8.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:33:30;15.65;;;7.97;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:35:32;15.48;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:37:32;14.70;;;8.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:39:33;15.32;;;8.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:41:33;15.27;;;9.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:43:52;15.23;;;9.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:46:12;16.80;;;9.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:48:16;16.70;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:50:17;15.30;;;8.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:52:17;14.35;;;7.78;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:54:19;15.25;;;8.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:56:21;17.58;;;9.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T03:58:21;16.23;;;8.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:00:22;15.27;;;8.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:02:22;15.80;;;8.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:04:24;14.57;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:06:25;16.55;;;9.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:08:25;16.60;;;9.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:10:26;17.27;;;8.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:12:45;18.90;;;8.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:14:54;20.80;;;10.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:16:55;18.75;;;9.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:18:55;17.08;;;8.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:20:55;19.70;;;9.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:22:56;19.80;;;9.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:24:56;15.48;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:26:57;18.33;;;10.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:28:57;14.95;;;8.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:30:58;16.00;;;8.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:32:58;15.95;;;8.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:34:58;18.23;;;9.32;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:36:59;15.95;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:38:59;15.98;;;9.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:41:00;15.82;;;8.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:43:00;13.82;;;8.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:45:01;16.17;;;8.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:47:01;16.15;;;8.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:49:01;14.45;;;8.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:51:02;15.13;;;8.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:53:02;15.95;;;8.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:55:03;16.45;;;8.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:57:05;16.40;;;8.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T04:59:05;17.35;;;8.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:01:13;16.38;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:03:15;16.23;;;9.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:05:16;16.73;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:07:16;16.58;;;9.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:09:17;18.38;;;9.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:11:17;20.67;;;9.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:13:18;16.77;;;9.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:15:18;17.52;;;9.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:17:19;16.73;;;9.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:19:19;15.35;;;8.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:21:20;16.60;;;9.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:23:21;16.10;;;9.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:25:22;17.80;;;9.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:27:22;16.42;;;9.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:29:23;18.05;;;10.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:31:23;18.23;;;9.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:33:25;17.42;;;9.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:35:25;18.15;;;9.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:37:25;16.65;;;9.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:39:26;20.02;;;10.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:41:26;22.42;;;11.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:43:27;18.58;;;10.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:45:27;17.35;;;11.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:47:28;18.70;;;10.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:49:28;17.38;;;11.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:51:28;19.33;;;11.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:53:29;17.77;;;11.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:55:29;20.60;;;11.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:57:30;23.27;;;12.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T05:59:30;22.58;;;12.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:01:31;22.50;;;13.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:03:31;20.45;;;12.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:05:32;46.50;;;25.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:07:32;26.58;;;16.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:09:33;24.35;;;14.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:11:33;31.15;;;16.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:13:34;27.45;;;15.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:15:34;26.38;;;14.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:17:34;31.25;;;14.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:19:35;25.52;;;13.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:21:35;26.33;;;14.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:23:36;24.67;;;14.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:25:36;25.58;;;13.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:27:36;24.48;;;12.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:29:37;23.35;;;13.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:31:37;25.70;;;14.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:33:38;24.08;;;13.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:35:38;23.52;;;13.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:37:39;23.73;;;13.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:39:39;20.98;;;12.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:41:40;22.00;;;12.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:44:00;24.35;;;12.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:46:00;21.70;;;12.38;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:48:00;23.80;;;14.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:50:01;23.77;;;12.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:52:01;21.83;;;12.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:54:06;23.30;;;13.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:56:07;23.35;;;12.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T06:58:07;21.98;;;12.05;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:00:08;25.30;;;13.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:02:09;20.27;;;13.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:04:10;26.40;;;15.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:06:16;24.65;;;13.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:08:19;21.70;;;12.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:10:19;21.13;;;12.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:12:40;24.08;;;12.90;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:14:40;23.63;;;12.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:16:41;22.25;;;12.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:18:41;20.58;;;12.30;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:20:42;23.92;;;12.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:22:42;21.08;;;12.23;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:24:43;22.83;;;13.75;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:26:43;23.63;;;13.25;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:28:43;25.00;;;13.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:30:44;27.55;;;13.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:32:44;24.30;;;13.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:34:45;24.85;;;13.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:36:45;26.42;;;14.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:38:47;28.08;;;15.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:40:49;28.45;;;15.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:42:49;31.08;;;16.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:44:55;34.72;;;16.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:46:55;24.50;;;15.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:48:56;25.90;;;15.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:51:15;20.52;;;11.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:53:16;25.35;;;13.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:55:16;23.13;;;13.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:57:17;21.98;;;13.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T07:59:17;28.58;;;14.15;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:01:18;21.88;;;13.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:03:18;22.73;;;13.00;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:05:19;22.55;;;13.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:07:20;28.23;;;14.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:09:20;36.55;;;22.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:11:21;35.00;;;21.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:13:22;33.88;;;17.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:15:22;28.33;;;15.77;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:17:23;28.23;;;14.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:19:23;28.08;;;14.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:21:24;26.38;;;15.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:23:24;25.75;;;13.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:25:25;26.40;;;15.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:27:31;26.50;;;15.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:29:40;34.50;;;18.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:31:45;37.40;;;20.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:33:46;28.58;;;15.27;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:35:47;22.08;;;13.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:37:48;24.77;;;13.93;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:39:51;24.25;;;13.88;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:41:56;22.10;;;12.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:43:57;26.15;;;15.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:45:57;25.90;;;15.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:47:58;32.10;;;19.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:49:58;35.90;;;21.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:51:58;27.00;;;16.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:53:59;28.27;;;16.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:55:59;24.88;;;14.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T08:58:00;30.17;;;14.95;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:00:00;27.30;;;14.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:02:01;25.88;;;15.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:04:04;21.77;;;13.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:06:08;25.75;;;14.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:08:08;19.75;;;11.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:10:09;22.55;;;13.10;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:12:10;26.23;;;13.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:14:11;24.90;;;13.60;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:16:12;23.13;;;13.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:18:12;28.52;;;15.70;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:20:13;26.00;;;14.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:22:13;21.98;;;13.23;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:24:14;24.60;;;14.63;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:26:15;32.70;;;17.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:28:18;26.98;;;15.82;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:30:18;22.95;;;13.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:32:19;25.85;;;13.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:34:19;23.92;;;13.52;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:36:21;24.05;;;13.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:38:26;23.17;;;14.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:40:27;28.17;;;14.40;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:42:27;23.25;;;12.80;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:44:35;24.50;;;13.55;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:46:39;20.98;;;11.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:48:40;22.17;;;12.85;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:50:40;25.27;;;14.18;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:52:42;23.63;;;13.57;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:54:48;22.70;;;13.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:56:48;23.98;;;13.23;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T09:58:49;21.83;;;12.73;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:00:51;23.25;;;13.35;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:03:12;23.42;;;13.48;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:05:48;21.33;;;13.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:07:57;21.08;;;12.20;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:12:21;27.27;;;14.43;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:14:24;25.05;;;13.65;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:16:29;21.23;;;12.13;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:18:30;21.58;;;12.02;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:20:31;20.73;;;12.50;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:22:46;21.98;;;12.45;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:24:48;22.38;;;12.98;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:26:49;22.02;;;12.68;;
40250;SDS011;30501;50.01369959;22.01811701;2022-12-22T10:31:08;24.85;;;13.38;;
