sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:02:36;62.31;41.45;72.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:05:23;59.27;41.08;72.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:08:09;60.81;44.34;72.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:10:56;63.96;46.54;75.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:13:45;64.74;50.04;84.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:16:37;60.87;44.37;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:19:28;59.96;42.66;71.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:22:23;60.28;42.47;70.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:25:16;59.03;40.25;73.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:28:13;57.16;39.39;72.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:31:01;61.84;45.72;71.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:33:47;60.40;40.44;76.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:36:33;59.27;39.92;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:39:18;58.42;40.22;75.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:42:04;44.11;38.81;59.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:44:49;58.28;40.97;73.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:47:35;55.39;40.50;68.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:50:34;60.13;39.78;76.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:53:22;60.82;41.01;72.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:56:08;57.88;42.39;71.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T00:58:58;57.72;41.50;72.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:01:44;61.18;43.04;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:04:33;59.41;41.60;73.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:07:24;59.31;41.73;73.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:10:13;59.32;42.18;69.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:13:00;55.57;41.63;67.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:15:47;58.33;41.28;70.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:18:33;54.32;39.88;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:21:19;56.87;38.85;72.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:24:16;54.14;39.96;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:27:03;59.10;41.72;72.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:29:49;60.90;46.92;71.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:32:35;63.41;45.24;76.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:35:28;59.50;41.44;74.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:38:14;59.23;39.09;73.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:41:04;58.77;40.32;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:43:50;56.03;38.89;68.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:46:45;58.47;41.56;77.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:49:42;59.22;41.47;74.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:52:35;59.28;42.42;72.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:55:24;57.14;39.83;72.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T01:58:35;58.75;42.50;71.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:01:23;60.10;47.77;71.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:04:09;60.81;42.77;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:07:19;58.86;40.30;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:10:57;55.40;39.56;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:18:22;60.33;39.26;73.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:21:21;54.44;39.79;68.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:24:46;59.64;40.68;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:27:39;59.26;44.09;74.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:30:27;55.60;43.27;65.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:33:12;64.20;43.98;75.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:42:53;53.90;42.05;69.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:46:18;52.38;38.97;65.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:49:40;44.72;39.51;57.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:52:35;55.58;40.23;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:55:22;50.69;39.75;62.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T02:58:12;61.73;43.45;72.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:01:00;65.29;45.99;77.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:03:48;59.18;43.02;70.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:06:34;58.56;44.92;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:09:20;59.62;42.91;72.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:12:05;59.86;42.64;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:14:51;56.27;43.60;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:17:37;58.80;42.36;72.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:20:22;59.85;44.19;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:23:08;58.98;42.40;77.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:25:54;58.32;41.39;71.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:28:27;59.51;44.32;71.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:31:03;64.52;45.08;77.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:33:32;58.14;43.24;71.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:36:00;61.32;43.80;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:38:28;59.01;45.25;71.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:40:55;60.77;42.51;71.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:43:23;62.90;46.02;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:46:15;60.48;44.57;73.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:48:45;54.39;44.18;64.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:51:41;59.59;43.44;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:54:13;60.83;49.22;70.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:56:42;62.59;48.07;73.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T03:59:11;64.38;47.71;75.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:01:53;62.27;49.77;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:04:25;61.75;47.47;73.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:06:53;62.78;48.04;75.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:09:20;63.75;47.21;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:11:53;58.87;44.05;69.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:14:38;63.54;45.44;73.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:17:06;63.65;51.26;72.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:19:33;63.64;48.98;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:22:04;64.02;49.60;74.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:24:31;64.11;51.90;75.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:26:58;61.04;47.80;73.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:29:27;64.57;49.05;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:31:54;62.36;50.04;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:34:21;63.57;49.74;75.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:36:48;63.96;48.02;75.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:39:15;66.02;51.81;72.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:41:42;64.10;48.81;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:44:10;66.56;53.28;77.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:46:37;62.93;49.29;72.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:49:04;64.68;51.57;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:51:31;64.92;53.93;74.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:53:58;65.34;51.32;76.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:56:25;63.82;50.32;74.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T04:58:52;64.40;49.19;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:01:19;66.12;52.83;75.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:03:46;65.18;48.70;75.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:06:14;65.80;50.52;79.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:08:42;65.24;48.14;74.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:11:11;66.31;50.88;77.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:13:38;67.10;50.48;78.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:16:14;67.46;54.08;75.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:18:44;66.42;53.20;74.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:21:17;67.67;51.48;78.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:23:46;67.47;50.26;79.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:26:17;66.27;50.75;78.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:28:45;66.92;53.05;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:31:22;66.34;50.06;77.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:33:50;67.61;51.98;77.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:36:17;65.75;49.61;74.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:38:45;67.87;50.36;79.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:41:13;67.34;53.26;76.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:43:40;64.04;50.73;72.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:46:10;66.49;51.52;74.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:48:38;69.32;52.87;83.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:51:09;66.97;53.55;91.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:53:38;64.21;51.94;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:56:07;66.47;51.92;75.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T05:58:37;67.14;54.29;75.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:01:06;66.66;53.98;86.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:03:33;67.50;57.73;76.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:06:02;65.77;52.84;75.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:08:29;68.02;51.49;77.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:10:57;65.92;51.84;73.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:13:25;66.00;52.62;73.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:15:53;65.13;54.13;74.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:18:20;65.62;56.12;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:20:51;67.48;57.04;75.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:23:21;68.80;56.66;79.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:25:58;68.09;52.19;78.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:28:27;66.73;52.70;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:30:55;66.59;51.01;75.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:33:23;64.90;54.43;73.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:35:49;66.81;55.64;78.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:38:25;67.52;54.93;75.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:40:52;67.37;54.63;78.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:43:19;68.16;53.96;75.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:45:47;67.96;54.96;80.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:48:14;66.42;54.61;74.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:50:41;68.39;52.76;79.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:53:10;66.14;53.28;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:55:37;65.66;52.57;77.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T06:58:05;68.15;51.29;79.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:00:33;66.82;54.61;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:03:00;68.30;53.20;75.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:05:27;66.88;50.90;76.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:07:56;65.67;56.76;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:10:28;66.43;53.41;73.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:13:13;66.67;55.38;76.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:15:47;68.30;55.61;78.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:18:23;66.41;56.99;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:20:50;66.13;56.40;73.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:23:17;66.49;57.75;76.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:25:44;68.91;58.09;77.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:28:12;66.48;55.24;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:30:46;66.58;54.37;73.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:33:13;68.77;57.15;81.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:35:40;67.32;54.58;79.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:38:07;67.24;57.26;76.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:40:34;67.19;56.36;78.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:43:07;66.29;53.57;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:45:37;67.01;54.09;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:48:04;67.04;54.63;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:50:54;76.65;56.99;97.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:53:25;68.23;55.09;77.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:55:52;66.89;55.10;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T07:58:19;68.31;60.64;77.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:00:49;81.16;57.23;101.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:03:16;68.39;54.89;79.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:05:43;67.95;56.50;77.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:08:11;66.16;54.29;75.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:10:38;65.88;54.06;74.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:13:05;67.58;57.71;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:15:32;66.94;52.46;81.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:17:59;68.64;56.66;79.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:20:26;68.05;55.79;78.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:22:53;67.68;58.03;76.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:25:20;68.56;58.98;85.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:27:54;67.53;55.78;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:30:23;66.09;57.15;83.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:32:53;67.61;54.78;82.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:35:21;67.81;58.82;80.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:37:50;67.56;58.20;78.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:40:27;67.61;58.55;81.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:43:06;66.28;55.61;74.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:45:35;68.42;58.39;73.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:48:02;67.20;57.82;74.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:50:29;68.02;59.62;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:53:07;67.97;55.76;78.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:55:59;68.35;56.19;78.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T08:58:26;68.19;59.30;74.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:00:53;68.53;59.04;75.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:03:21;67.93;59.54;75.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:05:48;71.67;58.89;83.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:08:15;69.83;62.21;79.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:10:42;66.75;57.89;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:13:09;68.94;60.43;82.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:15:37;68.59;58.14;77.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:18:04;68.61;57.40;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:20:31;69.54;58.94;77.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:23:00;70.14;58.98;79.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:25:27;68.14;59.19;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:27:54;68.18;59.54;81.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:30:21;67.57;58.30;76.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:32:53;67.90;57.52;75.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:35:21;68.86;58.98;77.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:37:48;69.26;58.64;77.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:40:15;69.09;57.94;81.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:42:43;69.82;61.88;79.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:45:18;68.49;60.83;76.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:47:54;70.01;61.12;85.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:50:25;67.98;60.31;76.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:53:02;68.53;59.03;82.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:55:46;69.46;63.18;88.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T09:58:30;68.92;60.43;79.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:08:01;68.97;61.26;80.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:10:31;68.77;60.04;76.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:13:02;68.01;60.45;76.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:15:39;67.85;59.27;75.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:18:21;67.31;61.00;74.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:21:08;68.15;58.07;79.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:23:46;68.62;57.37;76.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:26:27;67.93;58.88;76.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:29:11;69.01;58.41;75.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:32:02;68.34;60.33;75.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:34:30;68.11;61.26;83.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:37:03;68.22;61.76;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:39:35;67.32;59.49;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:42:14;68.57;58.49;74.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:44:48;68.03;60.84;76.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:47:21;67.84;58.23;79.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:50:01;68.17;58.59;78.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:52:30;67.61;60.81;80.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:55:19;67.44;58.30;73.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T10:57:48;67.27;58.55;81.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:00:29;69.62;55.39;79.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:03:02;66.98;59.83;75.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:05:32;67.63;58.74;77.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:08:18;70.62;61.34;78.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:11:09;68.31;59.07;82.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:17:00;66.52;59.09;78.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:23:32;67.07;58.33;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:26:22;68.53;58.04;84.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:30:02;67.48;55.55;81.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:33:49;68.43;57.35;78.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:52:02;67.49;58.73;76.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T11:55:10;67.12;60.30;73.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:07:42;67.20;60.00;76.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:16:59;66.00;57.84;74.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:20:30;68.46;55.90;85.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:26:16;64.74;58.21;81.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:32:17;66.32;59.62;72.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:35:02;65.73;58.76;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:37:39;67.16;59.66;84.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:40:49;66.70;57.57;76.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:43:19;66.91;60.71;86.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:45:48;67.71;60.99;73.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:50:57;68.09;58.22;77.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:53:29;67.75;59.01;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T12:56:07;81.34;59.51;99.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:03:54;67.45;60.66;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:06:50;68.13;56.51;78.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:09:26;68.21;60.05;76.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:12:48;66.80;57.10;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:15:30;66.34;55.21;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:17:59;67.47;58.09;81.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:20:36;66.61;56.18;75.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-22T13:23:13;67.13;62.69;74.74;;
