sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:01:01;32;0;;82;149265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:03:31;31;0;;79;152886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:06:01;26;3333;;63;144904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:08:31;24;0;;63;154289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:11:01;34;0;;87;152508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:13:32;38;0;;95;148110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:16:01;28;3333;;71;151753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:18:31;34;0;;82;144102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:21:02;34;0;;85;148387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:23:32;28;0;;74;158009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:26:02;40;3333;;99;146932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:28:32;22;0;;55;144772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:31:02;31;0;;83;157513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:33:32;24;0;;62;151488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:36:02;25;3333;;63;148978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:38:33;23;0;;56;145007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:41:03;32;0;;85;156499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:43:33;29;0;;73;149818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:46:03;35;3333;;87;146382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:48:33;40;0;;103;152387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:51:03;27;0;;69;151011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:53:33;29;0;;73;148382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:56:03;26;3333;;67;149642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T00:58:33;34;0;;86;149923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:01:04;33;0;;85;153862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:03:34;33;0;;83;147906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:06:05;24;3333;;63;152182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:08:34;29;0;;69;138717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:11:04;32;0;;86;161165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:13:34;32;0;;80;147739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:16:04;27;3333;;68;147805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:18:34;25;0;;65;151799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:21:04;24;0;;61;149531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:23:34;25;0;;65;151312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:26:07;35;3333;;90;152044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:28:34;29;0;;71;146846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:31:15;22;0;;57;153502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:33:34;32;0;;80;146847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:36:04;32;3333;;82;151348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:38:34;32;0;;80;149624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:41:05;35;0;;89;151824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:43:35;39;0;;96;144949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:48:35;30;0;;73;145091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:51:09;28;0;;73;152504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:53:36;32;0;;82;152223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:56:06;26;3333;;68;151316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T01:58:37;38;0;;95;147589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:01:06;27;0;;71;152853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:03:36;35;0;;83;141581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:06:18;29;3333;;75;154266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:08:36;30;0;;78;154633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:11:24;30;0;;77;149197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:13:57;29;0;;72;148006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:16:10;33;0;;85;150084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:18:45;31;3333;;76;145478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:21:10;29;0;;79;160027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:28:41;27;3333;;70;151506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:31:12;25;0;;64;149695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:33:42;26;0;;66;150434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:36:20;37;0;;94;151114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:43:59;38;0;;102;156987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:46:14;35;0;;89;149755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:48:50;27;3333;;68;147995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:51:16;28;0;;69;143809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:53:44;30;0;;80;158904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:56:14;33;0;;81;146301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T02:58:45;29;3333;;75;154364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:01:15;33;0;;82;147325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:03:45;31;0;;80;151796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:06:15;27;0;;69;150888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:08:45;32;3333;;83;150935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:11:15;26;0;;65;145479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:13:45;33;0;;84;148760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:16:15;27;0;;72;155645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:18:45;40;3333;;101;148655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:21:15;29;0;;74;148258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:23:45;34;0;;86;148622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:26:15;23;0;;58;148656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:28:45;29;3333;;76;155772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:31:15;28;0;;70;149079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:33:45;24;0;;62;151418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:36:15;32;0;;80;149413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:38:45;27;3333;;69;149520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:41:15;36;0;;89;147317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:43:45;19;0;;50;151484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:46:16;37;0;;94;151334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:48:45;30;3333;;76;147663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:51:15;31;0;;81;153244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:53:45;30;0;;76;148158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:56:15;27;0;;68;147201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T03:58:45;30;3333;;78;154686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:01:15;29;0;;73;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:03:45;35;0;;86;147260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:06:15;34;0;;83;145064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:08:45;34;3333;;88;154985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:11:15;26;0;;67;149768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:13:45;28;0;;70;146455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:16:15;31;0;;82;155754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:18:45;27;3333;;67;148295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:21:15;27;0;;69;152631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:23:45;26;0;;63;142838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:26:16;30;0;;78;155136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:28:46;34;3333;;85;147927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:31:16;24;0;;59;143802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:33:46;31;0;;86;161415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:36:16;32;0;;79;147088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:38:46;37;3333;;96;152333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:41:16;28;0;;72;150685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:43:46;29;0;;72;148122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:46:16;30;0;;75;146780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:48:46;26;3333;;69;154474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:51:16;44;0;;107;145437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:53:46;30;0;;73;145009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:56:16;28;0;;74;157881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T04:58:46;28;3333;;72;149845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:01:16;27;0;;69;152637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:03:46;30;0;;74;145384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:06:16;25;0;;66;154815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:08:46;32;3333;;80;146661
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:11:16;28;0;;72;149775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:13:46;33;0;;85;150324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:16:16;23;0;;59;153031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:18:46;29;3333;;73;148613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:21:17;26;0;;64;144129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:23:47;28;0;;74;157461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:26:17;35;0;;86;146861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:28:47;24;0;;63;152682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:31:18;32;3333;;81;148948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:33:47;29;0;;75;152557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:36:17;32;0;;80;146242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:38:47;30;0;;78;152200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:41:17;33;3333;;84;150792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:43:47;41;0;;101;144615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:46:17;31;0;;81;155053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:48:47;25;0;;60;141310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:51:17;28;3333;;74;158004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:53:48;26;0;;65;149517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:56:18;26;0;;64;142751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T05:58:48;35;0;;95;159454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:01:18;29;3333;;74;148009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:03:48;21;0;;55;150567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:06:18;40;0;;102;151387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:08:48;28;0;;69;144073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:11:18;24;3333;;64;156238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:13:48;34;0;;85;147969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:16:18;26;0;;67;149466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:18:48;30;0;;78;152048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:21:18;23;3333;;58;150110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:23:48;31;0;;80;150009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:26:18;30;0;;75;149556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:28:48;33;0;;81;146018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:31:18;29;3333;;73;150825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:33:48;33;0;;85;151653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:36:18;32;0;;82;151837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:38:48;23;0;;58;145627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:41:18;27;3333;;70;152347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:43:48;24;0;;62;150109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:46:18;42;0;;106;150062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:48:48;29;0;;74;151100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:51:18;34;3333;;87;149598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:53:48;28;0;;69;147765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:56:18;27;0;;71;153778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T06:58:48;28;0;;71;150109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:01:18;30;3333;;76;147853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:03:48;25;0;;64;152445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:06:18;31;0;;74;142734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:08:48;34;0;;81;142924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:11:18;34;3333;;95;164440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:13:48;30;0;;76;150164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:16:18;28;0;;70;148730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:18:48;31;0;;78;147628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:21:18;29;3333;;74;151263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:23:48;28;0;;71;151781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:26:18;26;0;;64;146847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:28:48;29;0;;67;137546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:31:18;26;3333;;73;165411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:33:48;29;0;;75;150795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:36:18;22;0;;57;149850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:38:49;25;0;;64;149539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:41:19;28;3333;;70;149923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:43:49;28;0;;73;151283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:46:19;30;0;;75;147021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:48:49;24;0;;62;151300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:51:19;27;3333;;69;150020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:53:49;31;0;;76;146974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:56:19;34;0;;89;154486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T07:58:49;29;0;;74;148955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:01:19;33;3333;;83;150372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:03:49;33;0;;84;150664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:06:19;33;0;;83;147520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:08:49;33;0;;86;151813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:11:19;33;3333;;84;151242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:13:49;29;0;;73;148696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:16:19;37;0;;95;151222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:18:49;27;0;;68;149465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:21:19;27;3333;;68;150382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:23:49;26;0;;64;143058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:26:21;31;0;;81;154377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:28:51;27;0;;69;151133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:31:19;32;0;;82;152059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:33:50;26;3333;;67;148982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:36:20;35;0;;90;151497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:38:50;36;0;;90;148684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:41:20;28;0;;72;150119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:43:50;27;3333;;68;150177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:46:20;28;0;;69;146990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:48:50;33;0;;84;151575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:51:20;25;0;;63;149790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:53:50;27;3333;;70;152380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:56:20;23;0;;56;142998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T08:58:50;23;0;;62;157413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:01:21;24;0;;62;150005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:03:51;35;3333;;90;150757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:06:22;33;0;;84;150186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:08:55;33;0;;84;150573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:11:23;28;0;;71;149616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:13:54;30;3333;;75;148830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:16:24;29;0;;75;153201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:18:54;28;0;;70;144964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:21:24;27;0;;72;155659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:23:54;23;3333;;59;150067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:26:26;30;0;;75;148592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:28:55;23;0;;59;148183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:31:25;33;0;;86;153500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:33:56;36;3333;;92;150048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:36:27;20;0;;51;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:38:56;35;0;;89;151911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:41:30;30;0;;76;148332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:43:57;30;3333;;74;146282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:46:28;31;0;;82;155960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:48:57;27;0;;68;147609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:51:27;28;0;;71;149349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:53:58;33;3333;;87;153575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:56:29;34;0;;85;148824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T09:58:59;28;0;;71;151651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:04:00;37;3333;;93;148878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:06:35;32;0;;81;151714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:09:02;20;0;;51;147357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:11:31;26;0;;68;153732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:14:01;26;3333;;67;149152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:16:31;29;0;;73;150069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:19:07;29;0;;70;143621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:21:31;23;0;;61;155764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:24:13;33;3333;;84;150916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:26:32;29;0;;75;150566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:29:04;36;0;;93;151719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:31:33;32;0;;81;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:34:13;29;3333;;73;148531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:36:34;29;0;;74;151549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:39:06;36;0;;89;147456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:41:37;34;0;;89;153962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:44:10;28;3333;;71;149304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:46:40;33;0;;81;146002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:49:11;24;0;;64;156035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:51:37;32;0;;80;148392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:54:07;34;3333;;88;152683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:56:37;29;0;;73;148051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T10:59:14;27;0;;71;152824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:01:37;31;0;;78;149429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:04:20;32;3333;;80;148179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:06:39;29;0;;71;143889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:09:11;30;0;;80;157126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:16:49;28;0;;71;149051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:21:43;32;0;;83;151810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:26:44;31;0;;79;151370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:34:17;29;3333;;78;159840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:39:16;27;0;;70;151667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:41:56;36;0;;91;147867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:44:32;26;3333;;68;153395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:46:51;31;0;;80;150510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:49:29;14;0;;36;149103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:56:50;30;0;;78;151348
