sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77280;SDS011;66339;47.262;17.144;2022-12-22T21:51:13;11.52;;;7.45;;
77280;SDS011;66339;47.262;17.144;2022-12-22T21:54:37;11.05;;;7.28;;
77280;SDS011;66339;47.262;17.144;2022-12-22T21:57:08;10.63;;;7.20;;
77280;SDS011;66339;47.262;17.144;2022-12-22T21:59:43;10.23;;;6.60;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:02:15;12.30;;;6.70;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:04:45;14.18;;;6.70;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:07:17;14.23;;;6.93;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:09:46;14.00;;;7.47;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:12:18;10.50;;;6.28;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:17:41;11.80;;;7.47;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:20:11;11.65;;;6.85;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:22:41;14.23;;;7.55;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:25:11;12.80;;;7.05;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:27:43;12.37;;;7.05;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:30:20;10.02;;;7.20;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:32:54;11.63;;;7.05;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:35:21;11.05;;;7.15;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:37:56;11.55;;;6.78;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:40:27;10.43;;;7.03;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:43:01;12.43;;;7.30;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:45:27;10.73;;;6.72;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:47:58;11.57;;;7.20;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:50:26;10.43;;;6.97;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:52:55;9.90;;;6.50;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:55:30;14.40;;;6.30;;
77280;SDS011;66339;47.262;17.144;2022-12-22T22:58:08;11.60;;;6.93;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:00:37;11.23;;;7.20;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:03:09;12.85;;;7.25;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:05:37;18.17;;;7.10;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:08:15;12.05;;;6.65;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:10:56;10.85;;;7.10;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:13:24;11.35;;;6.75;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:16:01;9.93;;;6.60;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:18:30;9.55;;;6.95;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:21:03;11.12;;;6.90;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:23:38;11.65;;;6.62;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:26:15;10.35;;;7.07;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:28:44;10.90;;;7.12;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:31:19;10.55;;;6.72;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:33:57;9.57;;;6.45;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:36:27;9.85;;;6.90;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:38:56;9.20;;;6.55;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:41:25;10.93;;;7.27;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:44:04;9.73;;;6.87;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:46:32;10.73;;;6.68;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:48:59;11.52;;;6.78;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:51:31;14.15;;;7.22;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:54:02;10.80;;;6.68;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:56:31;10.65;;;6.90;;
77280;SDS011;66339;47.262;17.144;2022-12-22T23:59:00;10.40;;;7.00;;
