sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2022-12-22T00:00:12;93459.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T00:03:03;93464.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T00:06:01;93464.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-12-22T00:08:50;93473.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-12-22T00:11:40;93464.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-12-22T00:14:30;93464.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T00:17:27;93468.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T00:20:19;93477.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T00:23:09;93477.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T00:25:59;93474.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T00:28:48;93471.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T00:31:40;93458.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T00:34:39;93452.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T00:37:36;93454.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T00:40:27;93450.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T00:43:17;93445.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T00:46:11;93447.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T00:49:08;93429.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T00:51:58;93434.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T00:54:54;93444.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T00:57:44;93440.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:00:34;93437.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:03:23;93426.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:06:13;93427.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T01:09:04;93423.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:11:53;93429.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:14:43;93421.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:17:33;93404.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T01:20:22;93396.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T01:23:12;93409.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T01:26:01;93407.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:28:51;93399.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:31:41;93403.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:34:30;93396.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:37:20;93385.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:40:19;93382.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T01:43:26;93387.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T01:46:26;93371.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T01:49:29;93368.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T01:52:36;93375.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T01:55:26;93371.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T01:58:26;93369.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:01:21;93371.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:04:11;93367.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:07:17;93363.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:17:42;93342.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:21:00;93347.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:24:37;93364.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:27:33;93362.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:30:26;93345.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-12-22T02:33:17;93351.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:36:18;93339.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:46:35;93344.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-12-22T02:49:57;93344.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T02:52:57;93346.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T02:55:49;93337.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T02:58:44;93334.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:01:35;93335.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:04:24;93339.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:07:14;93333.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:10:04;93344.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:12:58;93340.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:15:48;93333.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:18:38;93339.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:21:27;93342.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:24:17;93334.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:27:06;93340.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:29:37;93325.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:32:08;93329.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:34:39;93333.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:37:10;93333.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:39:41;93331.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T03:42:12;93344.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:45:01;93333.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:47:51;93325.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:50:21;93331.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:52:52;93320.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:55:23;93317.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T03:57:54;93316.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:00:25;93309.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:02:57;93307.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:05:28;93296.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:07:59;93310.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:10:30;93294.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-12-22T04:13:19;93299.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:15:50;93293.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:18:21;93299.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:20:52;93295.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:23:22;93316.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:25:53;93303.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:28:24;93310.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:30:55;93294.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-12-22T04:33:26;93296.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:35:57;93297.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:38:28;93300.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:40:59;93288.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:43:31;93279.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:46:02;93289.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:48:34;93290.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:51:05;93278.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:53:36;93287.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:56:08;93283.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T04:58:38;93290.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T05:01:13;93289.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-12-22T05:03:46;93280.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T05:06:17;93266.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T05:08:48;93287.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T05:11:19;93289.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T05:13:49;93288.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-12-22T05:16:20;93278.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-12-22T05:18:51;93261.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-12-22T05:21:22;93268.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:23:53;93270.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:26:24;93276.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:28:55;93277.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:31:26;93262.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:33:57;93263.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:36:28;93264.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:38:59;93260.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:41:29;93273.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:44:00;93264.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-12-22T05:46:31;93267.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T05:49:02;93267.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T05:51:33;93275.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T05:54:04;93272.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T05:56:35;93274.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T05:59:06;93279.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:01:37;93271.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:04:08;93265.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:06:38;93267.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:09:09;93261.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:11:40;93266.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:14:11;93278.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T06:16:42;93273.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:19:13;93267.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:21:43;93280.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:24:14;93266.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:26:45;93276.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:29:17;93276.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:31:48;93279.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:34:19;93290.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:36:50;93283.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:39:21;93281.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:41:52;93281.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:44:42;93272.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:47:13;93289.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:49:44;93294.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:52:14;93285.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:54:45;93283.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:57:16;93279.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T06:59:47;93274.00;;;11.30
41593;BMP180;28026;48.562;14.440;2022-12-22T07:02:18;93272.00;;;11.30
41593;BMP180;28026;48.562;14.440;2022-12-22T07:04:49;93268.00;;;11.40
41593;BMP180;28026;48.562;14.440;2022-12-22T07:07:20;93263.00;;;11.40
41593;BMP180;28026;48.562;14.440;2022-12-22T07:09:51;93277.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:12:23;93273.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:14:54;93277.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:17:25;93282.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:19:56;93291.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:22:27;93279.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:24:58;93289.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:27:29;93270.00;;;11.50
41593;BMP180;28026;48.562;14.440;2022-12-22T07:30:00;93267.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:32:30;93272.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:35:01;93262.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:37:32;93273.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:40:04;93275.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:42:35;93291.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:45:18;93275.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T07:47:50;93266.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T07:50:21;93272.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T07:52:58;93272.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T07:55:35;93276.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T07:58:06;93267.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T08:00:37;93265.00;;;11.80
41593;BMP180;28026;48.562;14.440;2022-12-22T08:03:08;93276.00;;;11.80
41593;BMP180;28026;48.562;14.440;2022-12-22T08:05:39;93273.00;;;11.80
41593;BMP180;28026;48.562;14.440;2022-12-22T08:08:10;93276.00;;;11.90
41593;BMP180;28026;48.562;14.440;2022-12-22T08:10:41;93272.00;;;11.90
41593;BMP180;28026;48.562;14.440;2022-12-22T08:13:12;93266.00;;;11.90
41593;BMP180;28026;48.562;14.440;2022-12-22T08:15:42;93274.00;;;12.00
41593;BMP180;28026;48.562;14.440;2022-12-22T08:18:13;93276.00;;;12.10
41593;BMP180;28026;48.562;14.440;2022-12-22T08:20:51;93264.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T08:23:22;93277.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T08:29:08;93260.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T08:31:42;93263.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T08:34:15;93259.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T08:36:50;93265.00;;;12.60
41593;BMP180;28026;48.562;14.440;2022-12-22T08:39:28;93271.00;;;12.70
41593;BMP180;28026;48.562;14.440;2022-12-22T08:42:08;93256.00;;;12.80
41593;BMP180;28026;48.562;14.440;2022-12-22T08:44:41;93262.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T08:47:12;93263.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T08:49:43;93254.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T08:52:14;93252.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T08:54:46;93257.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T08:57:17;93254.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T08:59:48;93260.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:02:19;93253.00;;;13.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:04:50;93250.00;;;13.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:07:20;93243.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:09:51;93252.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:12:22;93261.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:14:53;93255.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T09:17:24;93248.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T09:19:55;93249.00;;;12.70
41593;BMP180;28026;48.562;14.440;2022-12-22T09:22:27;93265.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T09:24:58;93254.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:27:29;93250.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:30:00;93254.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:32:31;93255.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:35:02;93248.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:37:33;93245.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T09:40:05;93243.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T09:42:37;93250.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T09:45:16;93232.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T09:47:53;93244.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T09:50:26;93231.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T09:53:03;93240.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T09:55:43;93249.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T09:58:31;93223.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T10:03:53;93238.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T10:09:20;93227.00;;;12.60
41593;BMP180;28026;48.562;14.440;2022-12-22T10:12:04;93217.00;;;13.00
41593;BMP180;28026;48.562;14.440;2022-12-22T10:14:43;93229.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T10:20:24;93211.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T10:23:01;93215.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T10:26:01;93215.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T10:29:02;93203.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T10:32:09;93207.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T10:35:03;93212.00;;;12.80
41593;BMP180;28026;48.562;14.440;2022-12-22T10:37:39;93218.00;;;12.70
41593;BMP180;28026;48.562;14.440;2022-12-22T10:40:16;93219.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T10:42:54;93218.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T10:45:27;93202.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T10:47:58;93198.00;;;13.40
41593;BMP180;28026;48.562;14.440;2022-12-22T10:50:29;93201.00;;;13.70
41593;BMP180;28026;48.562;14.440;2022-12-22T10:53:00;93188.00;;;14.00
41593;BMP180;28026;48.562;14.440;2022-12-22T10:55:32;93203.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T10:58:16;93190.00;;;14.60
41593;BMP180;28026;48.562;14.440;2022-12-22T11:01:01;93182.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:03:34;93189.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:06:11;93185.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:08:43;93184.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:11:35;93173.00;;;14.80
41593;BMP180;28026;48.562;14.440;2022-12-22T11:14:43;93171.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:20:50;93155.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T11:24:02;93160.00;;;14.60
41593;BMP180;28026;48.562;14.440;2022-12-22T11:27:03;93167.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T11:29:59;93175.00;;;14.30
41593;BMP180;28026;48.562;14.440;2022-12-22T11:33:12;93166.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T11:36:05;93145.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T11:39:10;93170.00;;;14.50
41593;BMP180;28026;48.562;14.440;2022-12-22T11:46:13;93168.00;;;15.00
41593;BMP180;28026;48.562;14.440;2022-12-22T11:52:12;93156.00;;;15.00
41593;BMP180;28026;48.562;14.440;2022-12-22T12:07:19;93117.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T12:10:22;93129.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T12:15:55;93115.00;;;14.30
41593;BMP180;28026;48.562;14.440;2022-12-22T12:22:03;93127.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T12:25:01;93124.00;;;14.50
41593;BMP180;28026;48.562;14.440;2022-12-22T12:28:18;93121.00;;;14.50
41593;BMP180;28026;48.562;14.440;2022-12-22T12:31:00;93091.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T12:33:53;93080.00;;;14.30
41593;BMP180;28026;48.562;14.440;2022-12-22T12:40:31;93069.00;;;14.10
41593;BMP180;28026;48.562;14.440;2022-12-22T12:43:18;93089.00;;;14.10
41593;BMP180;28026;48.562;14.440;2022-12-22T12:45:50;93087.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T12:50:55;93083.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T12:53:28;93087.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T12:56:04;93086.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T13:01:11;93092.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T13:04:02;93096.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T13:09:21;93080.00;;;14.80
41593;BMP180;28026;48.562;14.440;2022-12-22T13:11:53;93092.00;;;14.90
41593;BMP180;28026;48.562;14.440;2022-12-22T13:14:54;93095.00;;;14.90
41593;BMP180;28026;48.562;14.440;2022-12-22T13:17:48;93110.00;;;14.80
41593;BMP180;28026;48.562;14.440;2022-12-22T13:20:39;93113.00;;;14.90
41593;BMP180;28026;48.562;14.440;2022-12-22T13:23:14;93104.00;;;14.90
41593;BMP180;28026;48.562;14.440;2022-12-22T13:25:55;93100.00;;;14.80
41593;BMP180;28026;48.562;14.440;2022-12-22T13:28:31;93109.00;;;14.70
41593;BMP180;28026;48.562;14.440;2022-12-22T13:34:37;93104.00;;;14.50
41593;BMP180;28026;48.562;14.440;2022-12-22T13:37:20;93110.00;;;14.40
41593;BMP180;28026;48.562;14.440;2022-12-22T13:42:48;93117.00;;;14.20
41593;BMP180;28026;48.562;14.440;2022-12-22T13:45:43;93121.00;;;14.10
41593;BMP180;28026;48.562;14.440;2022-12-22T13:48:38;93124.00;;;13.90
41593;BMP180;28026;48.562;14.440;2022-12-22T13:51:23;93124.00;;;13.80
41593;BMP180;28026;48.562;14.440;2022-12-22T13:54:12;93127.00;;;13.70
41593;BMP180;28026;48.562;14.440;2022-12-22T13:56:53;93132.00;;;13.60
41593;BMP180;28026;48.562;14.440;2022-12-22T13:59:34;93139.00;;;13.60
41593;BMP180;28026;48.562;14.440;2022-12-22T14:05:01;93140.00;;;13.50
41593;BMP180;28026;48.562;14.440;2022-12-22T14:07:36;93136.00;;;13.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:10:09;93136.00;;;13.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:12:44;93141.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T14:15:18;93135.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T14:17:50;93136.00;;;13.20
41593;BMP180;28026;48.562;14.440;2022-12-22T14:20:43;93127.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T14:23:30;93132.00;;;13.10
41593;BMP180;28026;48.562;14.440;2022-12-22T14:26:16;93143.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T14:28:54;93128.00;;;12.90
41593;BMP180;28026;48.562;14.440;2022-12-22T14:31:26;93145.00;;;12.70
41593;BMP180;28026;48.562;14.440;2022-12-22T14:33:58;93155.00;;;12.60
41593;BMP180;28026;48.562;14.440;2022-12-22T14:36:37;93145.00;;;12.60
41593;BMP180;28026;48.562;14.440;2022-12-22T14:39:30;93167.00;;;12.50
41593;BMP180;28026;48.562;14.440;2022-12-22T14:42:04;93153.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T14:44:45;93146.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:47:24;93144.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:50:00;93139.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T14:52:58;93146.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:55:39;93158.00;;;12.30
41593;BMP180;28026;48.562;14.440;2022-12-22T14:58:20;93154.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T15:01:22;93151.00;;;12.40
41593;BMP180;28026;48.562;14.440;2022-12-22T15:04:17;93156.00;;;12.20
41593;BMP180;28026;48.562;14.440;2022-12-22T15:06:49;93133.00;;;12.00
41593;BMP180;28026;48.562;14.440;2022-12-22T15:09:25;93145.00;;;12.00
41593;BMP180;28026;48.562;14.440;2022-12-22T15:12:10;93142.00;;;11.90
41593;BMP180;28026;48.562;14.440;2022-12-22T15:14:44;93146.00;;;11.70
41593;BMP180;28026;48.562;14.440;2022-12-22T15:17:23;93133.00;;;11.60
41593;BMP180;28026;48.562;14.440;2022-12-22T15:19:57;93138.00;;;11.40
41593;BMP180;28026;48.562;14.440;2022-12-22T15:22:29;93132.00;;;11.40
41593;BMP180;28026;48.562;14.440;2022-12-22T15:25:00;93135.00;;;11.40
41593;BMP180;28026;48.562;14.440;2022-12-22T15:27:31;93119.00;;;11.30
41593;BMP180;28026;48.562;14.440;2022-12-22T15:30:03;93124.00;;;11.30
41593;BMP180;28026;48.562;14.440;2022-12-22T15:32:34;93132.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T15:35:24;93137.00;;;11.20
41593;BMP180;28026;48.562;14.440;2022-12-22T15:37:58;93140.00;;;11.10
41593;BMP180;28026;48.562;14.440;2022-12-22T15:40:29;93133.00;;;11.00
