sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:02:20;7;7;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:04:50;5;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:07:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:09:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:12:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:14:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:17:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:19:53;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:22:24;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:24:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:27:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:29:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:32:26;7;7;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:34:56;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:37:32;6;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:39:57;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:42:27;6;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:44:58;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:47:29;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:49:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:52:30;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:55:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T00:57:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:00:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:02:31;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:05:02;6;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:07:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:10:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:12:33;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:15:07;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:17:34;5;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:20:06;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:22:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:25:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:27:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:30:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:32:37;7;7;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:35:09;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:37:38;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:40:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:42:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:45:15;5;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:47:40;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:50:11;8;8;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:52:41;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:55:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T01:57:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:00:13;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:02:43;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:05:14;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:07:50;7;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:10:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:12:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:15:17;6;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:17:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:22:49;6;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:25:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:27:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:30:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:32:49;7;6;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:35:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:37:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:40:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:42:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:45:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:47:54;6;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:50:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:52:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:55:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T02:57:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:00:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:02:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:05:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:07:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:10:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:12:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:15:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:17:59;5;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:20:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:23:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:25:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:28:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:30:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:33:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:35:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:38:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:40:32;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:43:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:45:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:48:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:50:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:53:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:55:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T03:58:05;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:00:36;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:03:06;5;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:05:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:08:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:10:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:13:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:15:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:18:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:20:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:23:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:25:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:28:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:30:42;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:33:13;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:35:43;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:38:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:40:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:43:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:45:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:48:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:50:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:53:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:55:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T04:58:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:00:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:03:18;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:05:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:08:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:10:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:13:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:15:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:18:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:20:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:23:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:25:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:28:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:30:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:33:24;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:35:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:38:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:40:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:43:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:45:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:48:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:50:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:53:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:55:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T05:58:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:01:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:03:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:06:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:08:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:11:01;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:13:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:16:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:18:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:21:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:23:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:26:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:28:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:31:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:33:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:36:07;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:38:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:41:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:43:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:46:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:48:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:51:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:53:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:56:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T06:58:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:01:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:03:42;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:06:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:08:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:11:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:13:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:16:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:18:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:21:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:23:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:26:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:28:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:31:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:33:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:36:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:38:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:41:19;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:43:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:46:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:48:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:51:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:53:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:56:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T07:58:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:01:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:03:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:06:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:08:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:11:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:13:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:16:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:18:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:21:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:23:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:26:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:28:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:31:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:33:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:36:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:39:00;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:41:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:44:01;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:46:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:49:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:51:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:54:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:56:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T08:59:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:01:34;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:04:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:06:35;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:09:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:11:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:14:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:16:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:19:07;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:21:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:24:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:26:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:29:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:31:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:34:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:36:40;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:39:11;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:41:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:44:13;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:46:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:49:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:51:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:54:14;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:56:44;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T09:59:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:01:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:04:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:06:48;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:09:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:11:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:14:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:16:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:19:19;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:21:50;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:24:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:26:59;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:29:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:31:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:34:21;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:36:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:39:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:41:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:44:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:46:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:49:25;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:51:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:54:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:56:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T10:59:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:04:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:06:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:09:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:11:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:14:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:17:00;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:19:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:22:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:24:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:27:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:29:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:32:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:34:37;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:37:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:39:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:42:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:44:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:47:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:49:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:52:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:54:39;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:57:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T11:59:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:04:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:07:13;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:09:42;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:12:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:14:43;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:17:13;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:19:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:22:13;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:24:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:27:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:29:43;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:32:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:34:44;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:37:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:39:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:42:17;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:44:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:47:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:49:51;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:52:17;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:54:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:57:22;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T12:59:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:14:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:19:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:22:22;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:24:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:27:23;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:29:53;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:32:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:34:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:37:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:42:26;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:44:56;2;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:47:27;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:49:57;2;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:52:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:54:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:57:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T13:59:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:02:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:05:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:07:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:10:01;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:12:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:15:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:17:33;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:20:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:22:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:25:06;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:27:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:30:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:32:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:37:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:42:40;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:45:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:47:38;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:52:42;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T14:57:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:02:44;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:05:13;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:07:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:10:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:12:42;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:15:14;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:17:44;2;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:20:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:22:45;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:25:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:27:45;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:30:17;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:32:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:35:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:37:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:40:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:42:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:45:19;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:47:49;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:50:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:52:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:55:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-22T15:57:51;0;0;
