sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:02:03;49.89;37.81;62.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:04:53;51.65;37.10;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:07:38;46.85;36.99;61.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:10:23;39.12;37.09;44.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:13:12;48.53;37.56;62.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:15:59;39.51;37.23;44.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:18:44;38.81;36.98;41.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:21:30;38.86;36.96;41.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:24:15;38.84;37.08;42.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:27:01;38.93;36.91;43.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:29:46;45.19;37.35;57.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:32:36;48.64;36.56;64.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:35:24;44.17;37.29;58.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:38:15;47.93;37.34;62.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:41:01;38.78;37.20;41.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:43:47;38.80;37.26;40.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:46:34;39.07;37.52;41.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:49:25;45.76;37.53;59.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:52:11;39.37;37.50;44.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:54:57;39.25;37.34;42.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T00:57:43;39.34;37.34;42.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:00:28;39.18;37.53;41.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:03:14;39.09;37.26;41.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:06:01;39.53;37.83;42.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:08:47;40.08;37.65;47.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:11:34;39.43;37.56;42.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:14:20;39.20;37.60;42.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:17:08;39.34;37.61;42.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:19:54;39.32;37.52;43.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:22:41;47.03;37.33;61.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:25:26;38.95;37.18;41.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:28:13;38.80;37.19;41.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:31:15;38.89;37.12;41.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:34:01;44.18;37.39;55.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:36:46;40.78;37.42;53.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:39:33;38.83;37.25;43.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:42:18;39.46;36.94;43.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:45:20;41.56;39.41;44.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:48:10;48.30;39.65;60.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:51:00;42.15;38.40;45.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:53:47;39.72;37.85;42.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:56:34;46.60;37.70;59.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T01:59:20;50.96;38.19;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:02:08;41.16;38.00;43.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:04:56;39.45;37.69;42.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:07:56;39.47;37.76;42.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:11:06;40.12;37.59;49.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:14:13;39.19;37.54;45.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:17:10;39.40;37.56;42.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:20:28;43.57;37.57;59.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:23:36;39.55;37.54;41.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:26:30;39.06;37.35;41.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:29:21;38.83;37.14;41.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:32:10;49.01;37.34;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:34:56;45.92;37.58;63.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:37:49;39.91;37.96;46.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:40:49;41.87;37.92;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:44:06;39.31;37.21;43.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:47:00;39.70;37.84;43.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:49:54;43.10;37.73;56.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:52:43;40.30;38.03;50.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:55:30;39.99;37.81;46.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T02:58:17;39.80;38.03;43.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:01:05;40.64;38.26;45.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:03:51;40.83;38.80;44.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:06:36;40.67;38.50;44.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:09:21;44.52;39.22;57.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:12:07;43.10;38.09;57.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:14:52;41.04;38.46;48.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:17:39;49.47;38.65;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:20:24;40.92;38.51;44.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:23:09;41.31;38.68;45.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:25:55;49.02;38.22;63.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:28:25;40.99;38.20;44.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:30:56;42.50;38.15;52.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:33:28;50.76;39.12;66.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:35:56;41.57;39.50;46.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:38:25;40.72;38.47;47.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:40:53;40.79;38.69;43.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:43:21;47.61;38.92;62.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:46:10;40.65;38.55;44.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:48:59;46.42;37.86;59.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:51:40;41.42;38.29;51.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:54:11;46.27;38.73;60.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:56:40;47.76;38.62;61.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T03:59:09;50.99;39.12;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:01:41;41.42;39.06;47.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:04:13;48.38;39.03;62.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:06:42;52.18;38.71;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:09:09;52.48;38.90;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:11:38;48.98;38.95;63.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:14:23;51.98;39.58;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:16:59;51.85;39.71;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:19:29;52.92;39.54;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:21:57;54.21;40.68;64.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:24:25;58.45;40.18;73.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:26:53;52.24;39.75;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:29:21;55.03;39.80;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:31:48;43.84;39.82;51.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:34:16;50.81;41.45;62.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:36:45;55.59;40.14;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:39:13;43.87;40.33;52.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:41:41;51.87;39.98;63.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:44:10;52.90;40.45;62.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:46:37;49.60;39.70;62.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:49:05;52.64;40.50;63.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:51:33;51.75;41.76;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:54:02;54.19;41.19;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:56:30;51.12;41.55;62.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T04:58:58;56.72;41.92;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:01:26;54.27;40.86;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:03:54;55.26;41.85;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:06:22;53.68;41.08;63.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:08:50;58.41;41.84;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:11:19;55.97;42.72;64.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:13:47;49.76;41.32;61.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:16:15;57.00;43.09;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:18:44;57.51;44.98;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:21:15;59.19;46.17;66.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:23:44;58.54;45.94;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:26:15;60.01;44.01;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:28:45;58.42;44.62;67.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:31:17;59.20;44.98;67.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:33:46;60.18;46.98;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:36:14;57.62;43.75;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:38:42;62.84;45.40;74.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:41:11;59.23;44.80;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:43:39;60.48;49.73;69.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:46:10;58.88;47.65;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:48:38;59.71;44.51;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:51:07;59.27;46.84;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:53:36;63.09;48.46;72.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:56:06;59.00;46.32;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T05:58:35;57.87;45.82;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:01:04;59.20;45.20;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:03:34;59.44;44.98;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:06:03;59.30;46.93;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:08:31;59.02;44.16;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:10:59;62.55;43.77;74.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:13:27;63.56;47.71;72.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:15:54;62.20;47.16;74.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:18:22;61.90;49.77;72.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:20:52;59.55;46.44;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:23:20;62.11;47.61;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:25:54;62.42;48.33;72.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:28:22;61.10;49.39;68.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:30:51;61.12;48.37;67.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:33:19;61.15;48.38;70.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:35:48;63.36;52.83;73.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:38:26;60.17;48.76;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:40:54;61.80;49.55;70.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:43:22;62.06;49.66;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:45:49;62.14;50.87;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:48:17;63.15;53.12;72.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:50:45;62.12;51.73;68.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:53:13;62.73;50.66;73.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:55:42;62.13;54.73;67.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T06:58:10;62.51;50.22;72.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:00:38;61.05;52.13;67.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:03:06;62.83;52.39;75.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:05:34;62.69;53.70;71.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:08:02;62.34;54.17;69.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:10:35;62.08;54.96;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:13:21;65.46;58.58;72.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:15:50;65.31;52.91;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:18:27;66.15;53.89;70.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:20:56;68.03;51.55;72.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:23:24;67.27;47.60;73.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:25:53;68.19;52.71;72.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:28:23;69.53;56.97;76.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:31:10;63.89;49.66;69.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:33:56;60.48;49.93;69.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:36:43;61.59;49.00;71.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:39:11;58.35;47.89;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:41:58;62.01;49.17;71.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:45:04;63.06;51.00;74.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:47:56;63.62;47.95;74.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:50:43;62.17;49.44;71.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:53:28;60.19;47.08;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:56:14;60.02;47.23;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T07:59:01;62.52;50.06;76.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:01:31;62.51;50.56;74.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:04:17;59.26;48.21;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:07:05;62.27;51.14;74.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:09:33;57.56;47.22;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:12:01;59.07;46.79;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:14:29;58.97;48.06;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:17:16;60.61;52.47;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:20:04;60.13;49.77;66.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:22:32;59.85;48.19;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:25:18;60.02;48.93;71.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:28:04;60.26;45.13;71.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:30:51;61.19;48.23;71.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:33:20;57.62;44.76;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:36:09;64.04;53.31;74.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:38:40;61.21;47.66;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:41:28;61.63;52.23;73.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:44:15;60.78;48.31;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:46:43;61.33;48.77;74.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:49:13;61.23;52.14;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:51:41;62.77;49.41;75.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:54:09;60.13;49.39;66.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:56:38;62.17;46.12;74.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T08:59:06;61.16;49.38;69.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:01:37;59.85;46.81;72.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:04:05;60.24;47.08;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:06:35;60.64;49.44;73.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:09:11;61.65;53.27;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:11:39;62.08;48.81;73.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:14:11;61.54;50.25;69.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:16:39;62.68;53.05;73.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:19:07;62.02;49.21;73.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:21:36;59.94;47.91;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:24:05;58.01;47.36;74.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:26:34;59.64;46.98;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:29:03;60.24;49.76;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:31:31;62.60;50.74;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:33:59;61.98;54.08;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:36:30;62.84;50.98;70.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:39:05;60.04;51.74;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:41:36;63.16;50.51;75.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:44:15;62.30;50.39;76.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:46:46;62.13;50.31;84.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:49:17;62.47;47.22;90.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:51:50;60.26;50.01;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:54:20;62.20;45.35;74.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:56:49;60.86;45.80;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T09:59:20;58.89;47.64;72.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:02:20;60.51;48.82;71.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:05:05;61.46;47.96;74.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:07:39;61.54;48.27;72.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:10:20;62.50;45.82;76.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:12:53;62.07;48.26;81.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:15:22;62.38;53.01;72.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:17:53;59.41;50.39;66.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:20:35;61.31;48.08;80.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:23:15;59.99;46.68;79.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:26:06;59.57;47.49;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:29:00;61.96;46.88;72.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:31:31;60.01;45.74;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:34:12;59.90;47.47;69.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:36:46;60.10;44.68;78.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:39:21;58.55;44.90;71.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:41:55;59.56;50.75;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:44:27;61.67;50.06;72.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:46:58;59.60;47.98;79.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:49:32;58.40;45.23;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:52:13;59.61;44.33;71.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:54:43;58.84;45.38;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:57:28;60.05;49.02;74.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T10:59:58;61.65;49.19;88.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:02:32;59.34;50.04;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:05:05;58.63;44.71;75.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:07:35;59.99;46.54;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:10:16;60.26;46.23;86.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:13:11;60.33;45.07;73.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:15:51;58.66;44.77;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:18:40;59.91;48.01;75.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:21:19;61.28;45.32;80.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:24:03;57.44;45.70;77.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:26:50;59.72;46.96;66.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:29:51;58.80;43.81;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:32:48;58.29;44.71;70.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:35:30;59.59;46.48;68.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:38:08;58.63;46.74;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:40:41;58.46;42.75;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:43:23;57.63;44.11;76.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:46:14;57.96;44.63;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:49:04;59.84;44.82;73.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:51:59;58.26;46.08;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:55:01;56.02;45.16;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T11:57:40;61.70;43.59;75.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:00:13;56.13;43.61;64.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:03:32;59.13;43.69;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:06:32;58.02;46.21;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:09:24;59.98;46.08;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:12:01;60.45;45.96;70.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-22T12:14:45;58.07;44.48;66.74;;
