sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:02:18;9.50;80.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:05:14;9.41;80.97
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:07:59;9.47;80.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:10:43;9.51;80.61
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:13:27;9.61;79.91
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:16:11;9.43;80.33
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:18:55;9.50;79.83
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:21:39;9.47;80.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:24:23;9.41;80.48
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:27:15;9.45;80.22
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:30:01;9.44;79.73
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:32:47;9.40;80.31
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:35:31;9.37;80.63
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:38:18;9.37;80.40
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:41:02;9.40;80.50
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:43:46;9.38;80.65
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:46:31;9.44;80.27
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:49:16;9.44;80.65
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:52:00;9.51;80.95
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:54:45;9.43;81.21
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T00:57:29;9.41;81.33
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:00:15;9.50;81.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:03:00;9.50;80.64
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:05:44;9.48;80.56
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:08:28;9.52;80.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:11:13;9.45;80.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:13:57;9.48;81.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:16:41;9.41;81.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:19:25;9.41;81.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:22:10;9.43;81.12
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:24:54;9.45;81.21
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:27:38;9.47;81.26
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:30:22;9.44;80.96
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:33:10;9.48;81.32
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:35:54;9.45;81.50
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:38:38;9.43;81.13
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:41:22;9.44;80.93
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:44:16;9.38;81.05
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:50:33;9.41;81.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:53:21;9.37;81.60
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:56:06;9.37;81.52
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T01:58:53;9.34;82.10
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:01:39;9.36;82.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:04:26;9.40;81.91
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:10:44;9.43;82.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:19:56;9.48;81.79
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:22:55;9.40;81.94
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:27:10;9.31;82.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:29:29;9.28;82.64
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:32:14;9.33;82.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:34:58;9.36;82.63
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:37:51;9.26;82.40
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:40:52;9.24;82.47
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:47:17;9.26;82.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:52:52;9.10;82.61
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:55:36;9.02;84.02
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T02:58:21;9.10;82.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:01:05;9.10;83.24
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:03:49;9.12;82.69
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:06:33;9.17;82.66
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:09:17;9.09;82.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:12:01;9.09;82.43
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:14:45;9.03;83.45
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:17:29;9.05;83.01
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:20:13;9.05;82.99
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:23:05;9.09;83.24
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:25:49;9.15;83.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:28:22;9.26;82.76
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:30:58;9.23;82.63
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:33:23;9.19;82.58
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:35:49;9.20;82.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:38:15;9.24;82.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:40:41;9.16;82.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:43:12;9.13;82.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:45:56;9.10;82.76
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:48:40;9.03;82.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:51:06;9.00;82.68
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:53:32;9.00;82.76
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:55:57;8.96;82.48
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T03:58:23;8.92;82.73
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:00:48;8.90;82.99
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:03:14;8.89;82.84
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:05:39;9.06;82.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:08:05;9.10;82.62
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:10:31;9.07;82.67
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:13:15;9.06;82.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:15:40;8.96;82.89
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:18:06;8.85;83.04
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:20:32;8.93;83.34
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:22:57;8.85;83.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:25:24;8.88;82.92
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:27:50;8.83;82.92
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:30:15;8.79;83.11
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:32:41;8.82;83.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:35:08;8.78;82.83
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:37:33;8.80;82.22
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:39:59;8.75;82.50
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:42:25;8.80;82.67
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:44:50;8.82;82.95
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:47:16;8.78;82.80
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:49:41;8.90;83.17
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:52:07;8.95;82.98
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:54:33;8.88;82.80
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:56:58;8.89;83.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T04:59:24;8.90;83.12
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:01:50;8.72;82.62
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:04:15;8.82;82.66
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:06:41;8.82;82.22
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:09:06;8.78;82.73
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:11:32;8.65;82.89
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:13:57;8.73;83.21
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:16:23;8.69;83.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:18:48;8.73;83.33
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:21:17;8.71;83.54
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:23:43;8.79;83.69
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:26:09;8.89;83.29
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:28:35;8.82;83.18
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:31:06;8.89;82.80
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:33:32;8.80;82.95
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:35:57;8.83;83.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:38:23;8.83;82.81
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:40:48;8.85;82.87
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:43:14;8.83;83.07
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:45:42;8.83;83.58
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:48:08;8.92;83.11
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:50:34;8.90;83.10
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:52:59;8.95;83.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:55:25;8.95;83.51
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T05:57:50;9.02;83.58
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:00:16;9.05;83.52
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:02:43;9.15;83.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:05:10;9.13;83.15
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:07:36;9.19;83.45
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:10:02;9.12;83.70
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:12:28;9.10;84.00
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:14:54;9.16;83.60
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:17:19;9.15;83.54
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:19:45;9.16;84.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:22:10;9.16;84.12
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:24:36;9.23;83.81
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:27:01;9.13;84.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:29:27;9.17;83.97
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:31:52;9.19;83.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:34:18;9.19;84.06
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:36:44;9.13;83.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:39:10;9.17;83.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:41:36;9.22;83.39
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:44:19;9.16;83.07
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:46:45;9.20;83.32
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:49:11;9.16;82.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:51:36;9.19;83.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:54:02;9.24;83.30
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:56:27;9.28;83.02
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T06:58:53;9.31;82.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:01:19;9.37;82.79
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:03:44;9.36;82.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:06:10;9.38;83.12
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:08:36;9.47;82.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:11:02;9.51;83.11
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:13:32;9.62;83.14
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:16:03;9.70;83.22
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:18:31;9.74;82.66
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:20:57;9.89;82.41
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:23:23;9.93;82.04
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:25:49;9.83;82.49
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:28:14;9.91;82.68
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:30:40;9.98;82.83
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:33:05;10.02;83.04
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:35:31;10.08;82.93
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:37:56;10.29;82.81
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:40:22;10.40;82.72
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:42:47;10.53;82.53
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:45:15;10.61;82.62
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:47:41;10.71;83.40
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:50:11;10.88;82.85
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:53:07;11.06;82.85
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:55:35;11.20;82.60
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T07:58:01;11.12;83.90
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:00:26;11.18;83.95
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:02:54;11.29;83.96
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:05:21;11.26;84.21
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:07:48;11.39;84.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:10:15;11.50;83.42
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:12:40;11.56;83.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:15:07;11.64;82.82
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:17:34;11.75;82.00
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:20:00;11.90;81.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:22:25;12.02;81.50
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:24:55;12.04;81.11
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:27:28;11.82;82.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:29:58;11.66;83.48
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:32:25;11.88;82.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:34:51;12.02;82.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:37:20;12.02;82.22
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:39:50;12.18;81.84
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:42:18;12.37;80.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:44:45;12.22;80.91
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:47:17;12.47;81.01
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:49:43;12.66;79.13
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:52:08;12.94;78.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:54:34;13.10;77.51
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:56:59;13.53;76.01
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T08:59:25;13.81;75.23
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:01:50;13.58;75.80
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:04:17;13.58;76.01
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:06:44;13.74;74.68
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:09:11;13.97;73.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:11:37;14.18;73.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:14:04;14.31;71.35
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:16:31;14.25;72.78
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:18:57;14.68;71.29
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:21:23;14.91;71.64
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:23:50;15.39;68.53
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:26:19;15.76;67.95
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:28:45;15.86;67.39
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:31:11;15.12;68.88
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:33:37;15.06;68.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:36:07;14.86;68.62
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:38:33;15.14;68.54
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:41:06;15.03;69.75
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:43:32;15.49;67.91
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:45:57;15.85;67.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:48:34;15.85;66.17
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:51:01;15.56;67.41
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:53:26;15.34;68.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:55:52;15.18;69.00
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T09:58:20;15.18;68.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:00:52;15.47;68.09
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:03:30;15.51;67.33
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:06:31;15.12;68.71
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:08:48;15.27;69.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:11:16;14.94;70.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:13:42;15.16;69.70
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:16:18;15.39;69.70
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:19:08;16.04;67.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:21:34;16.80;64.49
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:24:16;17.24;63.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:26:42;17.58;62.48
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:29:11;17.86;61.34
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:32:00;17.67;61.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:34:26;17.95;61.45
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:36:55;17.98;61.02
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:39:24;18.14;59.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:41:52;19.23;57.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:44:25;19.56;55.18
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:46:54;20.30;53.55
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:49:35;20.56;52.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:52:22;20.46;52.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:54:48;20.88;52.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T10:59:58;20.97;51.12
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:02:36;19.34;55.64
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:05:05;18.78;56.00
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:07:34;18.10;58.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:10:00;17.88;58.16
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:15:48;17.31;60.43
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:23:37;16.73;61.88
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:26:18;16.54;61.94
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:29:00;16.92;61.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T11:50:55;17.67;60.61
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:04:30;16.78;62.64
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:10:05;16.27;63.69
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:15:39;15.94;64.60
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:20:45;16.17;65.10
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:26:19;19.12;55.26
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:31:41;20.01;52.53
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:34:13;20.72;51.33
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:42:41;17.61;59.73
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:50:50;16.64;63.36
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T12:53:18;16.50;63.59
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:03:51;17.93;59.67
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:09:20;18.23;59.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:11:45;18.32;58.65
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:17:51;18.08;58.57
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:20:24;17.81;59.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:22:55;17.67;59.91
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:25:21;17.43;60.44
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:27:49;17.22;60.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:30:17;17.03;61.46
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:32:45;16.83;61.89
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:35:23;16.68;62.28
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:37:51;16.60;62.24
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:40:22;16.51;62.72
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:43:15;16.37;63.00
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:45:53;16.28;62.68
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:48:36;16.14;62.71
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:51:06;16.03;63.96
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:53:39;15.97;64.08
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:56:15;15.89;64.26
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T13:58:43;15.85;64.56
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:03:44;15.70;64.93
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:06:32;15.58;65.93
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:09:15;15.41;66.04
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:11:55;15.39;66.67
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:14:27;15.21;67.13
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:16:56;15.14;67.67
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:19:23;15.14;68.54
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:22:08;15.08;68.74
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:24:49;15.04;69.09
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:27:41;14.94;69.50
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:32:42;14.79;70.51
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:37:54;14.73;71.09
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:40:33;14.75;71.40
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:43:02;14.72;71.65
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:45:29;14.68;71.86
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:47:55;14.68;72.03
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:50:27;14.56;72.23
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:52:54;14.49;72.41
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:55:30;14.46;73.04
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T14:58:03;14.36;73.09
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:00:37;14.25;73.56
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:03:22;14.17;73.94
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:05:50;14.11;74.20
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:11:01;14.01;74.90
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:13:28;13.90;75.21
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:15:55;13.80;75.38
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:18:25;13.79;75.49
73001;SHT30;61183;40.55012428;17.72574306;2022-12-22T15:20:55;13.77;75.70
