sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-12-22T00:02:24;38.06;36.11;39.99;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:07:55;38.07;36.29;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:10:40;38.09;36.25;39.59;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:13:24;38.08;36.36;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:16:08;38.09;36.15;39.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:18:51;38.09;36.54;39.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:21:35;38.09;36.21;39.64;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:24:19;38.10;36.64;39.86;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:27:03;38.08;36.53;39.89;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:29:47;38.05;36.37;39.61;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:32:35;38.08;36.55;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:35:21;38.08;36.53;39.96;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:38:16;38.11;36.35;40.16;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:41:00;38.10;36.56;39.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:43:45;38.10;36.51;39.64;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:46:29;38.04;36.38;39.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:49:13;38.07;36.35;39.68;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:51:57;38.04;36.25;39.56;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:54:41;38.02;36.29;39.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T00:57:25;38.00;36.16;39.50;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:00:14;38.00;36.40;40.98;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:02:58;38.02;36.34;39.56;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:05:42;38.00;36.35;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:08:26;37.98;36.32;39.79;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:11:10;37.98;36.26;40.09;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:13:54;37.99;36.50;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:16:38;38.01;36.38;40.45;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:19:22;38.03;36.45;39.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:22:13;38.00;36.26;40.59;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:24:58;38.02;36.35;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:27:42;38.01;36.34;39.42;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:30:26;37.98;36.19;39.44;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:33:10;37.98;36.45;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:35:55;37.96;36.35;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:38:39;37.95;36.35;39.88;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:41:23;37.96;36.20;39.52;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:44:12;37.96;36.01;39.54;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:49:59;38.05;36.46;39.52;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:52:43;38.02;36.46;39.61;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:55:27;38.02;36.40;39.61;;
72805;Laerm;60920;48.748;19.142;2022-12-22T01:58:20;38.03;36.34;39.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:01:07;38.01;36.39;39.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:03:51;37.95;36.08;39.47;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:06:39;37.96;36.38;39.61;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:12:25;37.95;36.27;41.24;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:18:08;37.97;36.31;40.22;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:20:57;37.98;36.39;39.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:26:51;37.99;36.43;39.47;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:29:41;37.98;36.34;40.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:32:27;37.98;36.34;39.44;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:35:15;37.99;36.40;39.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:40:48;38.00;36.46;39.48;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:46:20;37.98;36.16;40.39;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:49:17;38.04;36.47;39.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:52:07;37.97;36.32;39.58;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:54:53;38.02;36.45;39.40;;
72805;Laerm;60920;48.748;19.142;2022-12-22T02:57:37;38.05;36.48;41.01;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:00:21;38.03;36.46;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:03:05;38.01;36.35;39.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:05:49;38.00;36.40;39.60;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:08:33;38.01;36.39;39.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:11:17;38.04;36.38;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:14:01;38.02;36.31;39.72;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:16:45;37.99;36.58;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:19:28;38.02;36.36;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:22:12;38.00;36.34;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:24:56;37.98;36.09;39.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:27:41;37.97;36.41;40.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:30:06;37.98;36.47;41.21;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:32:31;37.99;36.31;39.49;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:34:57;38.02;36.35;40.40;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:37:22;38.01;36.51;39.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:39:47;37.98;36.33;39.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:42:13;37.97;36.33;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:44:57;37.99;36.38;40.04;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:47:40;38.02;36.51;39.60;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:50:06;38.07;36.40;39.92;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:52:31;37.99;36.40;39.52;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:54:56;38.00;36.40;39.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:57:22;38.03;36.55;39.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T03:59:47;38.00;36.18;39.49;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:02:12;38.01;36.45;39.86;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:04:37;38.01;36.29;41.14;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:07:03;38.00;35.96;39.50;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:09:28;38.03;36.46;39.82;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:11:53;38.01;35.95;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:14:37;37.99;36.45;39.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:17:03;37.98;36.45;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:19:29;37.99;36.22;39.45;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:21:55;37.99;36.35;42.13;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:24:20;38.00;36.51;39.58;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:26:46;38.02;36.38;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:29:11;38.03;36.44;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:31:36;38.01;36.41;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:34:02;38.01;35.91;41.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:36:27;38.01;36.45;39.49;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:38:52;38.02;36.46;41.02;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:41:18;38.01;36.28;39.75;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:43:43;38.03;36.46;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:46:08;38.02;36.30;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:48:34;38.02;36.31;39.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:50:59;38.00;36.32;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:53:25;38.01;36.49;39.73;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:55:55;38.01;36.22;40.96;;
72805;Laerm;60920;48.748;19.142;2022-12-22T04:58:21;38.00;36.33;40.95;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:00:47;37.99;36.46;40.30;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:03:12;38.00;36.37;39.58;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:05:37;37.99;36.45;40.76;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:08:03;38.01;36.42;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:10:28;38.03;36.47;39.98;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:12:54;38.03;36.41;39.79;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:15:20;38.03;36.44;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:17:45;38.02;35.98;40.28;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:20:10;37.98;36.45;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:22:36;37.98;36.44;40.59;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:25:01;38.00;36.57;39.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:27:26;38.03;36.59;40.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:29:52;38.01;36.23;39.62;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:32:17;38.04;36.24;39.95;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:34:42;38.04;36.52;39.50;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:37:08;38.04;36.56;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:39:33;38.02;36.53;41.29;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:41:58;38.07;36.21;40.72;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:44:24;38.04;36.46;39.56;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:46:49;38.04;36.55;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:49:16;38.04;36.17;39.66;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:51:41;38.05;36.42;39.84;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:54:06;38.05;36.55;42.13;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:56:32;38.01;36.46;39.42;;
72805;Laerm;60920;48.748;19.142;2022-12-22T05:58:57;38.04;36.21;39.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:01:22;38.02;36.35;41.94;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:03:47;38.02;36.41;39.81;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:06:13;38.01;36.45;39.68;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:08:38;38.00;36.40;39.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:11:04;38.02;36.30;42.21;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:13:29;38.01;36.38;39.93;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:15:54;38.01;36.19;39.91;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:18:19;38.02;36.35;40.05;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:20:45;38.03;36.16;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:23:11;38.01;36.27;39.46;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:25:36;38.01;36.48;39.56;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:28:01;37.99;36.34;40.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:30:27;38.01;36.14;40.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:32:52;38.01;36.49;41.30;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:35:17;38.03;36.40;40.68;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:37:43;38.00;36.22;39.61;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:40:08;38.01;36.21;41.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:42:34;38.01;35.45;40.81;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:45:18;38.02;36.30;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:47:43;37.99;36.43;41.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:50:08;37.99;36.28;39.73;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:52:34;37.99;36.28;39.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:54:59;38.02;36.43;39.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:57:26;38.02;36.56;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T06:59:51;38.02;36.39;39.50;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:02:16;38.05;36.17;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:04:42;38.06;36.37;39.76;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:07:07;38.06;36.34;40.02;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:09:32;38.06;36.51;41.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:11:57;38.07;36.14;40.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:14:23;38.10;36.38;40.99;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:16:48;38.08;36.58;39.60;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:19:13;38.11;36.44;41.05;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:21:39;38.11;36.54;39.59;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:24:04;38.12;36.55;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:26:30;38.12;36.45;43.79;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:28:55;38.12;36.58;39.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:31:20;38.15;36.25;39.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:33:46;38.22;36.65;39.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:36:15;38.23;36.75;39.95;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:38:41;38.23;36.66;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:41:08;38.22;36.36;40.03;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:43:53;38.20;36.71;39.73;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:46:19;38.20;36.65;40.01;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:48:44;38.24;36.52;39.82;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:51:30;38.23;36.61;40.16;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:53:56;38.37;36.49;39.86;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:56:21;38.30;36.63;39.94;;
72805;Laerm;60920;48.748;19.142;2022-12-22T07:58:46;38.33;36.56;40.03;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:01:12;38.35;36.84;40.11;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:03:37;38.34;36.72;40.10;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:06:03;38.42;36.54;40.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:08:28;38.59;36.88;48.78;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:10:54;38.88;37.05;45.38;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:13:19;39.67;37.49;46.01;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:15:44;40.06;37.66;47.03;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:18:09;39.62;36.88;46.72;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:20:35;39.01;36.98;46.89;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:23:00;39.08;36.99;46.34;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:25:25;38.93;36.84;46.65;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:27:51;39.00;36.82;48.32;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:30:18;38.80;36.87;45.11;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:32:45;38.90;36.85;45.47;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:35:10;38.86;36.87;47.71;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:37:36;38.84;36.90;46.42;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:40:07;38.98;37.14;46.88;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:42:34;39.02;36.90;43.77;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:44:59;39.32;37.06;46.02;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:47:25;38.71;37.01;43.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:49:51;38.73;37.01;44.43;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:52:16;38.85;36.77;45.69;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:54:42;38.94;37.02;44.38;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:57:07;38.90;36.77;43.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T08:59:32;38.96;37.15;44.89;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:01:57;39.04;37.10;49.27;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:04:29;39.13;36.80;45.99;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:06:54;39.15;36.99;45.95;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:09:20;39.28;37.06;47.12;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:11:45;39.05;37.08;45.90;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:14:11;39.01;36.73;45.49;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:16:37;39.13;37.22;47.00;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:19:02;39.01;37.29;45.53;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:21:28;38.91;37.08;45.23;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:23:54;38.89;37.34;45.03;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:26:20;39.01;37.03;45.28;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:28:46;39.29;37.25;45.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:31:12;38.85;36.98;44.30;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:33:37;39.10;36.86;44.89;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:36:06;38.56;36.72;44.41;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:38:31;38.53;36.51;43.45;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:40:57;38.79;36.60;44.06;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:43:28;38.69;36.89;47.07;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:45:54;38.67;37.07;44.87;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:48:21;38.54;36.84;42.67;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:50:47;38.56;36.73;44.19;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:53:16;38.69;36.86;44.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:55:44;38.60;36.83;43.27;;
72805;Laerm;60920;48.748;19.142;2022-12-22T09:58:24;38.68;36.84;44.07;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:00:51;38.98;37.10;45.28;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:03:26;38.76;37.02;44.13;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:08:30;38.76;37.25;43.84;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:10:56;38.77;36.69;42.85;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:13:21;38.70;37.10;44.41;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:15:47;38.74;36.96;43.44;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:18:20;38.98;37.19;44.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:20:46;38.77;37.11;43.02;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:23:13;38.83;37.16;41.12;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:25:41;38.77;37.08;44.23;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:28:11;38.79;37.13;42.92;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:30:38;38.90;36.93;44.22;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:33:14;38.65;36.96;43.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:38:27;38.88;37.24;43.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:40:55;38.83;37.35;43.14;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:43:22;38.93;37.06;44.32;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:45:49;38.94;37.18;44.15;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:48:16;38.78;37.10;43.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:50:45;38.65;37.04;41.10;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:53:12;38.68;37.08;41.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T10:55:38;38.75;37.24;42.25;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:00:35;38.84;37.12;43.33;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:03:01;38.82;37.20;44.92;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:05:27;38.69;36.85;44.49;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:07:52;38.82;37.30;41.88;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:18:24;38.88;37.07;43.42;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:23:27;38.91;37.06;43.93;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:36:22;38.68;36.99;42.52;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:39:07;38.85;36.93;42.94;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:41:49;38.97;37.04;43.51;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:55:13;38.90;36.94;45.32;;
72805;Laerm;60920;48.748;19.142;2022-12-22T11:57:43;38.91;36.83;43.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:00:14;38.98;37.03;42.63;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:08:48;38.70;36.81;40.38;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:10:43;38.71;37.13;42.76;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:13:19;38.94;37.07;43.60;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:15:50;38.70;37.08;42.54;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:18:34;38.54;36.86;41.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:26:09;38.44;36.48;41.17;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:31:16;38.53;36.84;40.52;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:33:53;38.53;36.89;46.37;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:44:14;38.59;36.62;45.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:46:44;38.58;37.03;46.41;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:51:54;38.38;36.33;43.38;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:54:21;38.28;36.57;39.97;;
72805;Laerm;60920;48.748;19.142;2022-12-22T12:56:53;38.43;36.57;41.12;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:00:04;38.30;36.66;40.70;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:10:24;38.79;37.03;42.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:12:51;38.84;37.35;42.08;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:15:27;38.83;37.31;43.23;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:17:52;38.76;36.81;44.92;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:20:34;38.68;37.11;42.07;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:23:01;38.71;36.84;43.24;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:25:40;38.63;36.74;43.29;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:28:07;38.72;36.96;43.26;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:30:35;38.72;36.84;41.80;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:33:01;38.68;37.04;42.96;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:35:29;38.65;37.15;41.89;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:37:56;38.53;36.72;40.24;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:40:23;38.44;36.89;40.00;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:42:51;38.42;36.65;40.01;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:45:19;38.57;36.80;42.60;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:47:45;38.55;36.91;41.99;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:50:24;38.66;37.08;42.40;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:52:50;38.71;36.96;42.17;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:55:24;38.67;37.02;41.21;;
72805;Laerm;60920;48.748;19.142;2022-12-22T13:57:50;38.62;36.81;41.55;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:00:20;38.59;36.86;42.90;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:02:46;38.61;37.04;43.44;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:05:12;38.65;37.00;44.23;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:07:38;38.72;36.59;44.14;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:10:03;38.72;37.00;42.57;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:12:39;38.82;37.14;43.45;;
72805;Laerm;60920;48.748;19.142;2022-12-22T14:15:07;38.66;36.98;43.48;;
