sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:02:36;-0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:05:23;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:08:09;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:10:56;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:13:44;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:16:34;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:19:21;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:22:23;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:25:18;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:28:12;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:30:58;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:33:44;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:36:30;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:39:16;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:42:01;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:44:46;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:47:32;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:50:18;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:53:05;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:55:50;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T00:58:36;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:01:23;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:04:13;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:06:58;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:09:50;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:12:39;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:15:27;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:18:14;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:20:59;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:23:45;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:26:31;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:29:19;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:32:05;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:34:52;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:37:40;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:40:27;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:43:27;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:46:31;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:49:34;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:52:48;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:55:33;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T01:58:27;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:01:14;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:04:00;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:06:46;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:10:08;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:26:40;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:29:55;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:32:44;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:36:02;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:39:30;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:42:35;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:45:34;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:51:28;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:54:14;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:57:06;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T02:59:52;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:02:38;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:05:24;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:08:10;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:10:55;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:13:41;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:16:28;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:19:13;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:21:59;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:24:45;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:27:30;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:29:58;-0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:32:26;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:35:27;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:37:55;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:40:22;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:42:49;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:45:35;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:48:20;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:50:47;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:53:14;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:55:42;-0.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T03:58:22;-0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:00:49;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:03:16;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:05:45;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:08:12;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:10:39;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:13:24;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:15:52;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:18:19;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:20:47;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:23:14;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:25:42;-1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:28:09;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:30:37;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:33:05;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:35:31;-1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:37:59;-1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:40:26;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:42:54;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:45:20;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:47:48;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:50:16;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:52:44;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:55:11;-1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T04:57:40;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:00:08;-1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:02:36;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:05:04;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:07:31;-1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:09:59;-1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:12:25;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:15:11;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:17:38;-1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:20:07;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:22:34;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:25:02;-1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:27:28;-1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:29:56;-1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:32:23;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:34:51;-1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:37:18;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:39:45;-0.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:42:13;-0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:44:39;-0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:47:08;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:49:35;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:52:03;-1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:54:30;-0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:56:58;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T05:59:25;-1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:01:52;-1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:04:20;-0.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:06:47;-0.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:09:15;-0.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:11:42;-0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:14:10;0.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:16:36;0.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:19:04;0.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:21:34;0.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:24:01;0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:26:30;0.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:28:58;0.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:31:26;0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:33:52;-0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:36:21;0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:38:48;0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:41:16;0.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:44:06;0.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:46:33;0.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:49:00;0.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:51:27;0.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:53:54;0.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:56:21;0.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T06:58:49;0.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:01:16;0.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:03:43;0.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:06:11;0.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:08:38;0.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:11:05;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:13:34;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:16:02;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:18:35;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:21:08;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:23:36;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:26:05;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:28:34;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:31:01;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:33:29;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:36:13;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:38:44;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:41:13;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:43:59;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:46:30;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:48:57;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:51:43;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:54:12;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:56:39;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T07:59:07;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:01:34;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:04:04;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:06:32;2.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:09:00;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:11:27;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:13:54;3.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:16:20;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:18:48;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:21:15;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:23:42;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:26:28;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:29:03;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:31:31;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:34:02;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:36:33;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:39:01;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:41:29;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:44:21;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:46:50;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:49:19;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:51:47;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:54:15;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:56:44;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T08:59:12;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:01:43;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:04:18;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:06:46;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:09:15;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:11:42;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:14:10;6.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:16:38;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:19:05;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:21:32;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:23:59;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:26:27;6.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:28:55;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:31:23;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:33:50;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:36:21;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:38:49;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:41:35;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:47:02;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:49:29;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:52:00;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:54:28;7.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:56:57;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T09:59:27;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:07:45;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:10:25;7.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:13:00;7.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:15:35;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:21:06;8.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:23:37;8.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:26:18;7.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:31:27;7.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:34:12;7.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:36:46;8.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:39:29;8.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:42:09;8.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:44:37;8.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:47:19;8.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:49:50;8.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:54:49;8.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T10:59:53;8.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:02:36;8.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:05:09;8.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:07:45;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:10:36;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:16:36;8.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:22:35;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:34:31;8.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:45:56;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:49:01;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:52:19;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:55:09;9.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T11:57:47;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:00:18;8.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:17:50;9.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:23:44;9.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:29:20;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:32:06;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:34:41;9.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:37:29;9.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:42:50;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:45:39;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:50:51;9.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T12:53:25;9.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:01:08;9.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:03:40;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:06:46;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:11:38;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:14:05;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:16:38;8.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:19:13;8.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:21:44;8.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:24:23;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:26:52;8.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:29:42;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:32:33;8.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:35:21;8.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:37:50;8.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:40:41;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:43:17;8.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:45:55;8.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:48:44;8.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:51:24;8.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:56:48;8.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T13:59:34;7.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:04:41;7.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:07:13;7.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:09:48;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:12:19;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:14:49;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:17:41;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:20:32;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:23:27;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:25:58;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:28:40;6.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:31:16;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:33:56;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:36:38;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:39:24;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:42:01;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:44:34;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:50:00;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:52:43;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:55:39;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T14:58:15;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:01:10;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:03:37;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:09:07;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:11:47;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:14:23;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:16:55;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:19:23;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:21:53;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:24:19;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:26:47;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:29:16;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:31:44;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:34:26;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:36:53;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:39:21;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:41:49;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:44:16;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:46:47;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:49:18;3.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:51:55;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:54:22;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:56:52;2.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T15:59:23;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:01:55;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:04:24;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:06:54;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:09:27;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:11:57;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:14:24;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:16:51;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:19:18;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:21:48;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:24:30;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:26:59;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:29:26;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:34:43;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:37:10;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:39:37;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:42:05;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:44:31;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:46:59;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:49:28;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:51:56;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:54:23;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:56:51;1.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T16:59:18;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:01:53;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:04:24;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:06:53;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:09:58;1.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:12:31;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:15:00;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:17:27;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:19:55;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:22:29;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:25:01;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:27:31;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:30:01;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:32:31;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:34:58;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:37:25;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:39:58;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:42:26;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:44:52;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:47:20;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:49:49;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:52:22;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:54:51;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:57:29;1.31
