sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:00:47;38;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:06:07;38;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:11:23;40;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:16:38;40;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:21:54;36;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:27:14;37;28;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:32:34;44;31;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:37:51;38;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:43:06;41;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:48:22;36;28;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:53:39;33;26;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T00:58:55;40;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:04:11;40;29;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:09:26;28;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:14:42;32;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:19:58;36;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:25:16;42;31;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:30:32;43;32;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:35:48;34;26;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:41:08;44;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:46:29;42;31;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:51:49;39;29;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T01:57:04;33;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:02:20;35;24;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:24:05;32;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:29:27;34;26;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:34:45;37;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:40:02;37;27;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:45:28;34;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:50:51;35;26;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T02:56:13;40;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:01:29;38;30;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:06:44;27;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:11:59;37;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:17:14;32;26;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:22:29;24;14;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:27:44;30;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:32:47;33;25;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:37:51;33;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:43:09;30;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:48:27;28;24;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:53:40;26;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T03:58:57;32;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:04:17;33;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:09:33;30;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:14:50;30;26;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:20:07;30;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:25:24;35;26;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:30:40;35;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:35:57;36;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:41:13;34;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:46:30;32;28;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:51:47;36;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T04:57:04;38;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:02:21;32;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:07:37;44;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:12:54;41;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:18:11;43;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:23:28;40;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:28:45;41;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:34:01;42;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:39:18;43;34;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:44:35;42;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:49:52;44;34;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T05:55:08;42;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:00:25;37;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:05:42;40;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:10:59;39;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:16:15;41;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:21:32;40;31;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:26:49;46;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:32:06;36;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:37:22;41;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:42:39;45;30;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:47:56;36;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:53:13;42;31;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T06:58:30;39;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:03:46;29;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:09:03;35;26;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:14:20;29;25;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:19:37;32;24;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:24:53;32;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:30:10;29;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:35:27;35;26;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:40:44;37;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:46:00;36;24;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:51:17;37;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T07:56:34;34;25;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:01:51;41;32;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:07:07;36;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:12:24;31;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:17:43;39;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:23:00;38;29;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:28:16;36;28;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:33:33;38;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:38:50;36;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:44:07;40;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:49:24;33;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T08:54:43;36;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:00:03;35;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:05:19;38;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:10:36;39;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:15:52;45;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:21:12;40;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:26:27;45;33;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:31:43;45;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:36:59;43;32;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:42:19;42;34;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:47:33;45;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T09:52:53;39;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:08:39;44;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:13:56;42;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:19:13;42;32;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:24:33;46;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:29:46;39;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:35:04;45;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:40:20;44;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:45:37;43;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T10:50:53;39;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T11:01:28;40;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T11:06:44;40;31;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T11:12:05;41;32;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T11:22:38;34;27;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T11:49:02;40;33;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T12:31:13;44;34;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T12:41:50;43;32;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T13:02:56;34;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T13:18:43;39;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T13:24:03;37;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T13:55:40;35;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:01:01;36;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:15:17;36;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:20:40;34;26;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:25:40;41;31;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:30:50;34;26;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:41:11;39;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:46:35;34;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:51:41;31;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T14:57:01;34;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:07:41;38;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:12:48;38;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:18:10;39;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:23:24;39;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:28:41;38;31;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:34:01;39;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:39:15;44;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:44:31;41;31;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:49:48;43;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T15:55:05;43;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:00:21;37;28;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:05:38;39;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:10:55;39;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:16:11;40;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:21:29;41;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:26:45;40;31;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:37:18;30;25;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:42:35;43;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:47:52;43;34;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:53:09;47;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T16:58:26;44;32;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:03:42;41;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:09:00;47;36;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:14:22;43;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:19:33;44;35;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:24:50;45;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:30:12;36;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:35:24;47;36;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:40:40;43;33;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:45:57;47;37;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T17:56:30;43;33;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:01:47;48;37;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:07:04;45;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:12:21;46;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:17:37;43;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:22:58;42;33;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:28:14;45;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:33:28;50;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:38:45;47;37;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:44:01;45;34;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:49:18;46;35;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:54:35;49;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T18:59:52;46;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:05:19;44;32;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:10:32;46;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:15:42;45;34;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:20:59;44;34;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:26:20;43;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:31:33;49;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:36:49;48;37;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:42:08;46;35;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:47:23;49;37;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:52:40;45;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T19:57:56;41;33;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:03:15;49;36;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:08:30;51;39;25
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:13:47;52;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:19:04;49;39;24
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:24:20;48;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:29:37;48;34;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:34:54;44;34;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:45:28;49;37;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:50:44;45;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T20:56:01;52;38;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:01:18;44;35;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:06:36;45;35;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:11:52;49;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:22:25;50;37;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:27:43;49;37;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:32:59;48;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:38:16;52;39;24
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:43:32;53;38;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:48:52;49;36;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:54:09;49;38;24
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T21:59:25;45;37;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:04:42;47;36;22
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:09:59;49;37;23
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:15:16;48;37;21
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:20:33;42;33;20
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:25:55;42;33;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:31:09;40;29;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:36:23;36;26;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:41:40;41;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:46:56;39;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T22:57:30;36;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:02:46;30;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:08:03;28;24;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:13:20;36;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:18:37;30;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:23:54;33;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:29:10;34;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:34:27;31;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:39:44;34;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:45:00;35;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:50:17;30;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-12-22T23:55:34;25;22;16
