sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:02:20;80;817;;201;149671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:04:49;71;815;;178;149291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:07:20;69;770;;177;152538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:09:51;68;714;;173;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:12:21;66;681;;161;146290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:14:51;59;657;;151;152401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:17:26;77;643;;196;152116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:19:53;73;660;;183;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:22:24;64;676;;162;150375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:24:53;74;715;;185;149046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:27:25;69;727;;176;151625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:29:53;71;776;;178;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:32:26;66;817;;169;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:34:55;65;787;;163;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:37:30;70;779;;178;151234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:39:56;70;779;;177;150088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:42:27;58;802;;147;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:44:57;72;851;;181;150211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:47:28;65;883;;163;150417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:49:58;69;858;;175;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:52:29;77;853;;195;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:54:59;82;845;;202;147008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T00:57:30;70;870;;181;153509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:00:01;75;864;;189;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:02:31;72;805;;183;151329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:05:01;81;764;;205;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:07:31;66;748;;166;149999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:10:02;68;805;;169;148107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:12:32;67;913;;170;151481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:15:03;69;1037;;176;151612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:17:33;71;1041;;177;148386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:20:03;67;994;;172;152290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:22:34;71;921;;177;147621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:25:10;78;877;;199;151658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:27:35;70;878;;179;152193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:30:05;69;869;;173;149155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:32:35;62;830;;158;151192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:35:08;59;758;;147;148322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:37:36;70;778;;179;152147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:40:17;65;831;;166;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:42:37;62;834;;158;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:45:26;70;902;;176;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:47:38;70;1029;;177;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:50:08;81;1107;;204;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:52:38;83;1156;;207;149216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:55:11;69;1177;;176;152202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T01:57:39;80;1175;;202;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:00:10;83;1160;;207;149532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:02:41;64;1138;;163;151664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:05:11;73;1122;;184;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:10:18;67;1161;;169;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:15:15;68;1117;;173;152056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:17:46;78;1153;;196;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:20:28;80;1159;;203;150933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:23:00;76;1146;;192;150353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:25:16;65;1132;;164;151095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:27:45;71;1126;;179;150926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:30:16;66;1117;;165;148148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:32:46;70;1106;;180;152595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:35:17;72;1098;;180;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:38:05;74;1087;;188;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:40:23;71;1066;;177;149041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:43:00;64;1024;;164;151991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:45:23;63;1004;;158;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:47:51;65;1011;;163;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:50:21;70;1043;;179;151985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:52:51;72;1023;;180;148339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:55:21;63;1004;;162;152638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T02:57:52;74;1003;;187;150927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:00:22;68;1021;;171;149494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:02:53;66;1030;;166;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:05:23;71;1013;;176;148287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:07:53;64;1018;;163;151598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:10:23;74;1024;;186;150566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:12:53;72;1028;;180;148153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:15:23;76;1025;;192;151092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:17:59;71;1021;;179;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:20:24;70;1074;;175;149465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:22:55;66;1083;;169;152042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:25:25;70;1074;;176;149920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:27:19;69;1049;;174;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:29:50;71;1053;;179;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:32:21;70;1058;;177;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:34:52;78;1067;;198;150905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:37:22;71;1049;;180;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:39:53;77;1077;;193;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:42:59;65;1107;;165;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:45:31;69;1098;;172;149198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:47:25;69;1067;;177;151788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:49:56;70;1063;;177;150880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:52:26;63;1082;;159;151236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:54:57;78;1072;;195;149010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:57:28;66;1083;;169;152312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T03:59:59;68;1124;;174;151388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:02:29;69;1133;;174;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:04:59;67;1132;;168;148732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:07:30;73;1119;;187;151677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:10:37;79;1132;;199;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:12:55;67;1112;;170;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:15:02;62;1097;;155;149769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:17:33;70;1107;;179;151713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:20:04;71;1118;;179;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:22:35;74;1114;;188;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:25:05;73;1088;;183;149627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:27:35;67;1059;;170;151548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:30:06;72;1035;;182;150688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:32:37;63;1044;;159;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:35:08;79;1058;;199;150278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:37:38;70;1045;;175;149497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:40:09;72;1073;;183;151510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:42:39;75;1060;;191;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:45:10;72;1079;;181;149255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:47:40;71;1044;;181;152400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:50:11;69;1007;;174;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:52:42;84;1029;;213;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:55:13;63;1047;;159;149685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T04:57:44;68;1052;;172;151593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:00:15;77;1070;;191;148536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:02:45;69;1081;;177;151931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:05:15;75;1083;;192;151775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:07:45;59;1060;;149;149082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:10:16;70;1026;;176;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:12:56;68;987;;173;151923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:15:17;72;962;;183;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:17:48;71;970;;179;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:20:18;72;996;;180;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:22:49;72;1030;;182;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:25:22;72;1034;;183;151001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:27:50;76;1059;;193;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:30:21;70;1089;;176;150839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:32:52;74;1111;;185;148524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:35:21;73;1086;;184;151198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:37:52;61;1070;;156;151998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:40:23;74;1045;;186;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:42:54;69;1017;;176;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:45:25;63;996;;159;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:47:56;68;983;;174;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:50:26;69;956;;175;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:52:57;67;936;;169;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:55:28;83;949;;209;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T05:58:01;66;960;;166;150195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:00:29;78;980;;198;151249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:03:00;78;1017;;197;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:05:31;66;1018;;167;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:08:02;77;1020;;194;151064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:10:32;68;1051;;170;148285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:13:02;75;1072;;191;152107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:15:33;72;1067;;182;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:18:04;76;1059;;194;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:20:33;67;1037;;168;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:23:04;70;1008;;178;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:25:35;72;994;;183;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:28:06;57;985;;143;149255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:30:37;82;1005;;209;152731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:33:08;71;1012;;179;149760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:35:39;62;1021;;159;151964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:38:09;71;1044;;180;150274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:40:39;68;1061;;173;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:43:10;72;1063;;182;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:45:42;76;1075;;191;149870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:48:12;76;1081;;191;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:50:42;71;1068;;181;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:53:13;62;1082;;158;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:55:44;70;1067;;178;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T06:58:15;79;1071;;201;152415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:00:49;69;1079;;174;149149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:03:15;65;1048;;164;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:05:46;77;1062;;194;150942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:08:16;67;1059;;170;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:10:59;65;1069;;166;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:13:21;90;1067;;226;150305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:15:49;81;1095;;204;150377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:18:19;72;1105;;182;149613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:20:50;71;1127;;181;152029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:23:21;74;1135;;188;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:25:52;72;1185;;180;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:28:23;71;1227;;178;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:30:53;75;1208;;191;151356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:33:23;70;1233;;178;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:38:24;71;1261;;184;153587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:40:58;68;1287;;173;151519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:43:25;64;1298;;161;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:45:56;73;1303;;185;151035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:49:04;74;1334;;186;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:51:00;67;1337;;170;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:53:29;74;1334;;186;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:56:02;64;1369;;163;151259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T07:58:30;64;1384;;160;149307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:01:00;74;1404;;188;151152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:03:30;76;1449;;190;149750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:06:02;68;1448;;173;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:08:30;64;1482;;161;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:11:01;68;1449;;168;148200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:13:31;57;1396;;146;152282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:16:02;75;1357;;190;150344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:18:31;64;1405;;160;149490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:21:02;74;1444;;189;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:23:32;78;1458;;197;149729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:28:34;60;1505;;153;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:31:04;71;1552;;178;150419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:33:34;70;1610;;175;149779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:36:04;78;1681;;196;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:38:35;70;1722;;176;149376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:41:06;68;1688;;172;149977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:43:35;64;1610;;162;151583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:46:06;68;1563;;174;152277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:48:37;73;1494;;186;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:51:08;74;1544;;186;150347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:53:39;72;1671;;182;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:56:09;68;1759;;172;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T08:58:40;74;1858;;189;151693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:01:14;75;1824;;190;150233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:03:42;67;1851;;169;150600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:06:12;70;1866;;177;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:08:43;79;1785;;201;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:11:14;66;1684;;166;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:13:45;60;1683;;153;151521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:16:16;67;1670;;169;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:18:47;69;1667;;174;151112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:21:17;70;1748;;176;149723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:23:47;75;1889;;190;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:26:19;58;1994;;148;150865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:28:48;62;1858;;155;148677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:31:19;67;1708;;169;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:33:49;71;1525;;180;151884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:36:20;80;1471;;201;150162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:38:51;73;1517;;186;151135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:43:51;70;1702;;175;149656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:46:23;75;1745;;191;151491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:48:53;77;1748;;192;148276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:51:24;73;1771;;184;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:53:56;56;1742;;144;152361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:56:26;68;1634;;171;149546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T09:58:56;73;1611;;185;151815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:01:36;58;1632;;146;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:04:15;75;1596;;190;150689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:08:57;70;1582;;176;149635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:11:27;73;1586;;181;147598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:13:58;70;1555;;181;153824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:16:28;62;1467;;158;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:19:00;70;1492;;176;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:21:29;73;1555;;185;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:24:00;72;1573;;181;150754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:26:31;69;1610;;174;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:29:09;68;1620;;173;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:31:32;69;1644;;169;146312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:34:14;75;1648;;194;154268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:36:32;69;1607;;174;149415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:39:04;72;1579;;185;152208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:41:41;62;1495;;158;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:44:05;66;1476;;166;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:46:50;76;1448;;190;149324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:51:35;69;1467;;177;152236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:54:06;73;1452;;183;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T10:56:36;73;1472;;185;150328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:01:38;80;1451;;201;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:06:39;79;1484;;199;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:09:09;73;1518;;184;150703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:14:15;66;1683;;168;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:16:44;76;1798;;191;149840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:21:50;68;1906;;174;151880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:24:21;57;2020;;145;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:39:15;72;2144;;180;148566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:46:51;71;2224;;180;150180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:51:51;67;2126;;169;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:56:49;77;2191;;195;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T11:59:24;65;2220;;164;151257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T12:01:51;60;2235;;149;148777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-22T12:09:28;73;2138;;183;148921
