sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-12-22T00:00:04;27.52;;;20.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:00:35;25.17;;;17.48;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:01:07;26.67;;;20.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:01:39;26.95;;;19.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:02:11;25.30;;;19.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:02:42;25.90;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:03:21;28.65;;;18.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:03:53;27.90;;;22.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:04:22;27.60;;;20.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:04:58;30.00;;;22.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:05:27;25.88;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:05:57;26.95;;;18.15;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:06:27;25.38;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:06:56;29.45;;;21.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:07:26;26.38;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:07:58;27.15;;;20.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:08:38;30.48;;;22.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:09:14;29.08;;;22.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:09:43;29.52;;;20.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:10:13;28.08;;;21.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:10:43;27.85;;;21.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:11:13;32.35;;;23.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:11:42;30.15;;;20.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:12:12;25.58;;;19.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:12:42;28.15;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:13:12;30.58;;;21.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:13:42;27.95;;;19.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:14:12;28.02;;;22.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:14:42;29.27;;;21.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:15:12;28.17;;;19.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:15:45;32.03;;;23.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:16:16;30.83;;;22.05;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:16:48;31.02;;;21.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:17:20;28.15;;;20.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:17:51;31.50;;;21.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:18:21;27.35;;;19.08;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:18:50;22.98;;;14.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:19:25;24.77;;;18.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:19:55;28.63;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:20:24;28.13;;;20.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:20:55;28.67;;;21.08;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:21:38;26.88;;;20.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:22:15;27.40;;;20.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:22:48;27.40;;;20.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:23:17;27.58;;;21.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:23:48;28.00;;;20.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:24:17;29.80;;;21.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:24:46;28.65;;;22.05;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:25:16;29.92;;;20.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:25:46;29.25;;;21.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:26:16;25.08;;;18.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:26:45;28.40;;;20.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:27:17;27.02;;;18.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:27:48;27.90;;;20.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:28:18;31.65;;;23.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:28:48;30.48;;;21.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:29:17;31.55;;;23.27;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:29:48;29.30;;;21.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:30:17;31.05;;;20.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:30:47;30.42;;;20.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:31:17;31.65;;;22.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:31:48;29.48;;;20.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:32:17;28.77;;;19.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:32:47;28.30;;;19.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:33:17;25.25;;;17.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:33:47;26.52;;;19.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:34:37;27.02;;;19.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:35:11;24.92;;;17.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:35:41;19.13;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:36:13;27.15;;;16.85;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:36:43;26.90;;;19.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:37:13;28.65;;;20.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:37:43;30.17;;;21.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:38:13;28.45;;;19.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:38:43;26.73;;;19.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:39:13;26.92;;;20.27;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:39:43;31.77;;;23.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:40:45;31.20;;;21.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:41:14;29.65;;;21.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:41:43;30.77;;;22.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:42:13;29.88;;;22.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:42:42;31.52;;;23.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:43:12;32.10;;;21.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:43:41;29.80;;;20.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:44:11;30.55;;;22.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:44:40;29.65;;;20.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:45:09;31.05;;;22.98;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:45:39;27.65;;;19.98;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:46:10;26.15;;;17.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:46:39;31.38;;;21.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:47:11;31.27;;;23.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:47:42;35.20;;;24.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:48:15;34.17;;;24.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:48:47;31.73;;;22.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:49:16;31.08;;;21.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:49:50;31.20;;;21.27;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:50:21;26.40;;;17.48;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:50:54;33.60;;;20.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:51:23;29.60;;;19.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:51:53;29.67;;;19.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:52:23;27.30;;;17.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:52:53;32.92;;;22.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:53:40;32.08;;;22.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:54:09;30.25;;;20.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:54:40;22.95;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:55:11;30.35;;;21.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:55:41;28.80;;;18.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:56:10;31.70;;;21.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:56:40;31.40;;;20.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:57:14;31.50;;;20.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:57:44;32.00;;;21.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:58:17;32.30;;;21.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:58:52;31.88;;;22.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:59:22;22.58;;;13.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T00:59:52;30.63;;;21.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:00:22;33.78;;;23.15;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:00:52;34.90;;;24.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:01:21;33.42;;;23.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:01:50;30.60;;;20.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:02:21;32.28;;;20.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:02:50;32.47;;;22.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:03:19;35.85;;;22.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:03:48;34.10;;;22.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:04:18;35.22;;;21.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:04:47;33.42;;;22.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:05:17;27.45;;;18.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:05:47;31.08;;;18.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:06:16;28.90;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:06:45;32.28;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:07:15;35.80;;;23.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:08:07;32.05;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:08:37;32.70;;;21.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:09:11;33.55;;;21.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:09:44;32.13;;;21.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:10:17;33.13;;;22.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:10:48;32.33;;;20.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:11:17;31.50;;;19.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:11:47;33.08;;;21.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:12:18;35.05;;;22.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:12:56;34.50;;;22.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:13:25;31.10;;;18.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:13:55;25.63;;;14.85;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:14:25;26.90;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:14:54;33.90;;;21.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:15:23;32.78;;;20.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:15:53;32.80;;;21.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:16:22;33.03;;;22.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:16:51;34.30;;;22.98;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:17:24;32.10;;;21.60;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:17:53;36.65;;;23.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:18:23;34.50;;;21.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:18:54;29.80;;;18.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:19:23;32.00;;;19.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:19:53;31.23;;;19.08;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:20:22;32.33;;;20.08;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:20:51;32.13;;;21.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:21:35;32.95;;;20.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:22:25;32.70;;;20.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:22:55;34.47;;;22.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:23:24;34.78;;;23.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:23:53;38.00;;;24.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:24:24;36.10;;;23.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:24:55;27.80;;;18.15;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:25:27;33.67;;;21.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:25:57;32.86;;;20.72;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:26:26;34.55;;;20.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:26:55;34.40;;;21.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:27:24;32.40;;;22.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:27:54;34.35;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:28:23;36.63;;;22.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:28:52;34.15;;;21.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:29:22;31.63;;;18.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:29:51;33.08;;;22.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:30:20;32.97;;;21.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:30:49;34.20;;;22.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:31:20;34.38;;;21.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:31:57;36.30;;;23.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:32:26;34.70;;;23.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:32:58;35.42;;;22.15;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:33:28;34.88;;;22.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:33:59;33.88;;;21.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:34:28;34.03;;;22.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:34:57;31.73;;;20.15;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:35:27;36.65;;;22.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:35:58;36.20;;;23.75;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:36:27;36.10;;;23.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:36:56;37.10;;;24.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:37:26;35.95;;;23.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:37:55;37.42;;;24.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:38:25;38.33;;;24.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:38:54;35.08;;;22.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:39:23;36.92;;;24.27;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:39:53;36.67;;;24.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:40:23;35.45;;;23.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:40:53;33.90;;;22.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:41:23;38.45;;;24.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:41:52;39.45;;;24.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:42:21;38.47;;;25.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:42:51;35.38;;;22.85;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:43:21;38.47;;;24.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:43:52;39.40;;;26.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:44:28;36.00;;;24.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:44:58;37.90;;;26.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:45:30;38.00;;;24.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:46:45;36.03;;;23.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:48:27;38.88;;;21.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:48:56;40.63;;;24.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:49:26;40.53;;;25.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:49:56;39.45;;;25.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:50:27;40.42;;;25.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:50:58;36.20;;;22.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:51:28;36.53;;;21.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:51:57;36.75;;;22.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:52:29;40.35;;;25.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:52:59;41.72;;;26.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:53:38;40.20;;;25.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:54:07;43.67;;;27.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:54:37;39.38;;;25.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:55:08;37.55;;;23.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:55:40;40.70;;;24.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:56:10;41.83;;;25.20;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:56:42;39.15;;;23.98;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:57:12;40.40;;;25.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:57:41;40.63;;;25.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:58:13;35.03;;;18.85;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:58:46;39.35;;;23.35;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:59:16;35.53;;;20.48;;
61638;SDS011;47544;52.484;4.658;2022-12-22T01:59:46;35.80;;;20.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:00:19;39.50;;;25.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:00:49;37.03;;;23.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:01:18;40.00;;;24.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:01:48;38.50;;;23.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:02:18;39.22;;;25.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:02:48;41.88;;;27.17;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:03:19;41.00;;;26.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:03:49;40.65;;;25.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:04:19;40.28;;;25.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:04:50;37.25;;;21.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:05:19;40.88;;;26.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:05:56;46.00;;;25.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:06:30;39.58;;;24.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:07:02;38.17;;;22.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:07:47;42.88;;;26.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:08:20;44.33;;;26.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:08:53;42.45;;;25.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:09:27;43.70;;;26.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:10:03;41.88;;;24.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:10:41;41.53;;;25.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:11:17;44.03;;;26.48;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:11:52;41.83;;;24.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:12:27;45.85;;;26.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:13:06;46.35;;;27.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:13:39;40.65;;;24.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:14:15;39.13;;;22.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:14:48;40.60;;;23.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:15:21;39.83;;;22.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:15:55;41.85;;;25.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:16:26;43.05;;;24.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:17:00;43.33;;;25.70;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:17:33;44.97;;;26.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:18:05;41.30;;;24.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:18:37;40.67;;;23.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:19:09;35.60;;;20.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:20:00;38.50;;;20.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:20:36;43.53;;;25.33;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:21:08;41.75;;;26.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:21:44;41.63;;;25.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:22:59;37.65;;;21.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:23:37;41.00;;;24.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:24:12;37.00;;;21.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:24:45;37.88;;;22.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:25:16;41.63;;;24.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:25:46;38.88;;;23.85;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:26:24;37.25;;;24.05;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:26:55;36.10;;;20.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:27:26;31.05;;;17.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:27:57;26.85;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:28:30;34.35;;;18.92;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:28:59;41.45;;;23.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:29:32;41.58;;;25.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:30:04;37.50;;;22.95;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:30:34;34.88;;;18.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:31:04;39.33;;;22.88;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:31:35;41.53;;;25.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:32:05;39.53;;;23.90;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:32:35;41.17;;;25.55;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:33:04;40.50;;;23.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:33:34;42.60;;;26.50;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:34:11;42.05;;;27.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:34:41;41.33;;;25.58;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:35:29;42.80;;;23.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:36:07;42.33;;;23.45;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:36:45;38.33;;;22.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:37:18;41.17;;;24.83;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:37:52;42.47;;;25.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:38:26;38.38;;;22.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:39:02;37.05;;;21.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:39:34;37.58;;;21.40;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:40:08;41.17;;;25.42;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:40:41;41.45;;;26.02;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:41:14;44.35;;;25.77;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:41:48;40.60;;;24.38;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:42:22;39.30;;;23.63;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:43:00;41.85;;;25.13;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:43:38;37.92;;;24.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:44:15;40.88;;;25.10;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:44:47;42.83;;;26.25;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:45:22;40.58;;;25.65;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:45:54;37.95;;;24.30;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:46:27;40.40;;;23.52;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:46:58;37.20;;;22.67;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:47:30;37.55;;;23.23;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:48:06;38.55;;;25.00;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:48:39;40.58;;;25.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:49:13;41.90;;;27.73;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:49:45;41.33;;;24.80;;
61638;SDS011;47544;52.484;4.658;2022-12-22T02:50:19;40.85;;;24.48;;
