sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:01:23;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:04:51;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:08:11;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:11:32;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:14:53;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:18:15;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:21:36;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:24:57;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:28:18;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:31:40;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:35:01;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:38:21;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:41:42;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:45:04;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:48:25;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:51:46;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:55:14;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T00:58:36;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:01:57;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:05:18;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:08:39;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:12:00;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:15:21;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:18:42;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:22:09;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:25:30;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:28:50;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:32:13;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:35:34;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:38:55;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:42:17;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:45:38;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:48:59;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:52:23;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:55:44;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T01:59:05;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:02:28;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:06:14;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:13:44;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:17:26;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:20:54;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:27:50;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:31:12;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:34:34;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:38:29;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:45:54;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:49:21;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:52:43;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:56:06;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T02:59:28;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:02:49;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:06:10;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:09:31;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:12:52;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:16:12;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:19:33;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:22:54;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:26:15;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:29:17;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:32:19;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:35:22;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:38:25;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:41:27;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:44:49;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:48:10;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:51:12;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:54:17;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T03:57:20;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:00:23;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:03:27;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:06:29;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:09:31;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:12:33;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:15:54;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:18:56;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:21:59;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:25:01;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:28:03;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:31:05;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:34:07;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:37:10;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:40:18;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:43:20;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:46:22;18.00
