sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2022-12-22T00:00:45;;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T00:00:45;94345.88;;;22.36
65186;BMP280;51926;49.080;19.652;2022-12-22T00:03:30;;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T00:03:30;94354.47;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T00:06:14;94339.44;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T00:06:14;;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T00:08:58;94355.28;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T00:08:58;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:11:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:11:43;94342.25;;;21.99
65186;BMP280;51926;49.080;19.652;2022-12-22T00:14:27;94354.66;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T00:14:27;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:17:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:17:22;94351.97;;;22.23
65186;BMP280;51926;49.080;19.652;2022-12-22T00:20:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:20:11;94348.59;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T00:22:55;94346.72;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T00:22:55;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:25:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:25:40;94357.25;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T00:28:24;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:28:24;94351.31;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T00:31:08;94350.69;;;22.18
65186;BMP280;51926;49.080;19.652;2022-12-22T00:31:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:33:52;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:33:52;94346.03;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T00:36:36;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:36:36;94336.59;;;22.35
65186;BMP280;51926;49.080;19.652;2022-12-22T00:39:20;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:39:20;94331.94;;;22.34
65186;BMP280;51926;49.080;19.652;2022-12-22T00:42:05;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:42:05;94325.97;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T00:44:49;94330.63;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T00:44:49;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:47:33;94327.34;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T00:47:33;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:50:17;94327.97;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T00:50:17;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:53:02;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T00:53:03;94314.09;;;22.26
65186;BMP280;51926;49.080;19.652;2022-12-22T00:55:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:55:48;94325.34;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T00:58:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T00:58:33;94321.44;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T01:01:17;94326.72;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T01:01:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:04:01;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:04:01;94312.28;;;22.07
65186;BMP280;51926;49.080;19.652;2022-12-22T01:06:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:06:45;94312.22;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T01:09:29;94318.84;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T01:09:29;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:12:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:12:20;94320.19;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T01:15:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:15:16;94312.81;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T01:18:01;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:18:01;94312.81;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T01:20:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:20:45;94303.59;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T01:23:29;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:23:29;94320.81;;;22.17
65186;BMP280;51926;49.080;19.652;2022-12-22T01:26:13;94314.22;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T01:26:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:28:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:28:58;94315.53;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T01:31:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:31:42;94308.19;;;22.18
65186;BMP280;51926;49.080;19.652;2022-12-22T01:34:26;94308.22;;;22.16
65186;BMP280;51926;49.080;19.652;2022-12-22T01:34:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:37:10;94320.69;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T01:37:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:39:54;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:39:54;94320.03;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T01:42:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:42:39;94323.34;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T01:45:27;94318.72;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T01:48:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:48:13;94318.03;;;22.31
65186;BMP280;51926;49.080;19.652;2022-12-22T01:50:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:51:00;94316.03;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T01:53:45;94326.78;;;22.18
65186;BMP280;51926;49.080;19.652;2022-12-22T01:53:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:56:30;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:56:31;94318.16;;;22.17
65186;BMP280;51926;49.080;19.652;2022-12-22T01:59:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T01:59:16;94324.84;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T02:02:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:02:04;94318.84;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T02:04:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:04:50;94314.88;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T02:07:46;94311.59;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T02:17:11;94304.09;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T02:23:06;94300.09;;;22.32
65186;BMP280;51926;49.080;19.652;2022-12-22T02:25:54;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:25:58;94284.88;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T02:28:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:28:45;94298.94;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T02:31:35;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:31:36;94289.69;;;22.08
65186;BMP280;51926;49.080;19.652;2022-12-22T02:34:20;94290.97;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T02:34:20;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:40:15;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T02:40:19;94284.31;;;22.16
65186;BMP280;51926;49.080;19.652;2022-12-22T02:46:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:49:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:49:13;94288.75;;;22.37
65186;BMP280;51926;49.080;19.652;2022-12-22T02:52:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:52:07;94286.63;;;22.46
65186;BMP280;51926;49.080;19.652;2022-12-22T02:54:53;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:54:53;94282.78;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T02:57:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T02:57:37;94276.19;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T03:00:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:00:22;94270.81;;;22.36
65186;BMP280;51926;49.080;19.652;2022-12-22T03:03:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:03:06;94266.75;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T03:05:50;94280.06;;;22.41
65186;BMP280;51926;49.080;19.652;2022-12-22T03:05:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:08:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:08:34;94288.03;;;22.41
65186;BMP280;51926;49.080;19.652;2022-12-22T03:11:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:11:18;94292.75;;;22.34
65186;BMP280;51926;49.080;19.652;2022-12-22T03:14:02;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:14:02;94281.41;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T03:16:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:16:47;94284.09;;;22.36
65186;BMP280;51926;49.080;19.652;2022-12-22T03:19:31;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:19:31;94286.13;;;22.31
65186;BMP280;51926;49.080;19.652;2022-12-22T03:22:15;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:22:15;94286.16;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T03:24:59;94284.81;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T03:24:59;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:27:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:27:43;94275.53;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T03:30:09;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:30:09;94272.38;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T03:32:35;94281.56;;;22.22
65186;BMP280;51926;49.080;19.652;2022-12-22T03:32:35;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:35:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:35:01;94293.47;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T03:37:26;94288.19;;;22.23
65186;BMP280;51926;49.080;19.652;2022-12-22T03:37:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:39:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:39:52;94287.56;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T03:42:17;94283.50;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T03:42:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:45:01;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T03:45:02;94281.56;;;22.26
65186;BMP280;51926;49.080;19.652;2022-12-22T03:47:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:47:46;94277.53;;;22.29
65186;BMP280;51926;49.080;19.652;2022-12-22T03:50:11;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:50:11;94290.13;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T03:52:37;94288.75;;;22.37
65186;BMP280;51926;49.080;19.652;2022-12-22T03:52:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:55:02;94297.34;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T03:55:02;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:57:28;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:57:28;94291.44;;;22.31
65186;BMP280;51926;49.080;19.652;2022-12-22T03:59:54;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T03:59:54;94285.44;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T04:02:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:02:19;94292.72;;;22.36
65186;BMP280;51926;49.080;19.652;2022-12-22T04:04:45;94294.72;;;22.36
65186;BMP280;51926;49.080;19.652;2022-12-22T04:04:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:07:10;94306.19;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T04:07:10;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:09:36;94302.91;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T04:09:36;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:12:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:12:22;94296.97;;;22.09
65186;BMP280;51926;49.080;19.652;2022-12-22T04:15:06;94292.34;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:15:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:17:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:17:32;94301.59;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T04:19:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:19:58;94272.44;;;22.07
65186;BMP280;51926;49.080;19.652;2022-12-22T04:22:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:22:23;94288.84;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T04:24:49;94286.88;;;22.22
65186;BMP280;51926;49.080;19.652;2022-12-22T04:24:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:27:15;94293.50;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T04:27:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:29:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:29:40;94296.06;;;22.37
65186;BMP280;51926;49.080;19.652;2022-12-22T04:32:06;94290.75;;;22.33
65186;BMP280;51926;49.080;19.652;2022-12-22T04:32:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:34:31;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:34:32;94288.03;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T04:36:57;94290.03;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T04:36:57;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:39:23;94283.38;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T04:39:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:41:48;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:41:48;94287.47;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T04:44:14;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:44:14;94294.69;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T04:46:39;94297.34;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T04:46:39;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:49:05;94296.06;;;22.37
65186;BMP280;51926;49.080;19.652;2022-12-22T04:49:05;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T04:51:31;94294.13;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T04:51:31;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:53:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:53:56;94303.97;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T04:56:22;94292.75;;;22.34
65186;BMP280;51926;49.080;19.652;2022-12-22T04:56:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:58:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T04:58:48;94299.31;;;22.39
65186;BMP280;51926;49.080;19.652;2022-12-22T05:01:14;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:01:15;94290.03;;;22.38
65186;BMP280;51926;49.080;19.652;2022-12-22T05:03:41;94285.41;;;22.37
65186;BMP280;51926;49.080;19.652;2022-12-22T05:03:41;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:06:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:06:08;94281.47;;;22.34
65186;BMP280;51926;49.080;19.652;2022-12-22T05:08:33;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:08:34;94271.63;;;22.22
65186;BMP280;51926;49.080;19.652;2022-12-22T05:10:59;94289.47;;;22.32
65186;BMP280;51926;49.080;19.652;2022-12-22T05:10:59;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:13:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:13:25;94293.44;;;22.31
65186;BMP280;51926;49.080;19.652;2022-12-22T05:15:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:15:51;94291.47;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T05:18:16;94294.78;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T05:18:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:20:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:20:42;94293.56;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T05:23:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:23:07;94299.53;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T05:25:33;94298.88;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T05:25:33;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:27:58;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:27:58;94294.28;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T05:30:24;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:30:24;94288.19;;;22.23
65186;BMP280;51926;49.080;19.652;2022-12-22T05:32:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:32:50;94281.66;;;22.12
65186;BMP280;51926;49.080;19.652;2022-12-22T05:35:15;94290.13;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T05:35:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:37:41;94296.16;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T05:37:41;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:40:07;94291.50;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T05:40:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:42:33;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:42:33;94284.31;;;22.16
65186;BMP280;51926;49.080;19.652;2022-12-22T05:47:36;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T05:47:37;94268.25;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T05:50:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:50:04;94276.31;;;22.16
65186;BMP280;51926;49.080;19.652;2022-12-22T05:52:29;94267.75;;;22.11
65186;BMP280;51926;49.080;19.652;2022-12-22T05:52:29;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:54:55;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:54:55;94256.25;;;22.27
65186;BMP280;51926;49.080;19.652;2022-12-22T05:57:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:57:21;94260.25;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T05:59:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T05:59:47;94257.72;;;22.16
65186;BMP280;51926;49.080;19.652;2022-12-22T06:02:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:02:12;94257.63;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T06:04:38;94260.28;;;22.26
65186;BMP280;51926;49.080;19.652;2022-12-22T06:04:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:07:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:07:04;94257.59;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T06:09:29;94249.63;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T06:09:29;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:11:55;94261.50;;;22.35
65186;BMP280;51926;49.080;19.652;2022-12-22T06:11:55;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:14:20;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:14:20;94263.56;;;22.28
65186;BMP280;51926;49.080;19.652;2022-12-22T06:16:46;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:16:46;94267.66;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T06:19:11;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:19:11;94275.63;;;22.17
65186;BMP280;51926;49.080;19.652;2022-12-22T06:21:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:21:37;94276.41;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:24:02;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:24:03;94272.38;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T06:26:30;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:26:30;94275.03;;;22.11
65186;BMP280;51926;49.080;19.652;2022-12-22T06:28:55;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:28:56;94259.91;;;21.99
65186;BMP280;51926;49.080;19.652;2022-12-22T06:31:22;94275.72;;;22.09
65186;BMP280;51926;49.080;19.652;2022-12-22T06:31:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:33:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:33:48;94277.63;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T06:36:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:36:13;94285.59;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T06:38:39;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:38:39;94278.94;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T06:41:05;94290.25;;;22.18
65186;BMP280;51926;49.080;19.652;2022-12-22T06:41:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:43:30;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:43:30;94291.59;;;22.17
65186;BMP280;51926;49.080;19.652;2022-12-22T06:45:56;94289.00;;;22.11
65186;BMP280;51926;49.080;19.652;2022-12-22T06:45:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:48:21;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:48:21;94296.97;;;22.11
65186;BMP280;51926;49.080;19.652;2022-12-22T06:50:47;94296.28;;;22.13
65186;BMP280;51926;49.080;19.652;2022-12-22T06:50:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:53:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:53:13;94294.94;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T06:55:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T06:55:39;94280.38;;;22.09
65186;BMP280;51926;49.080;19.652;2022-12-22T06:58:04;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T06:58:05;94286.97;;;22.14
65186;BMP280;51926;49.080;19.652;2022-12-22T07:00:30;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:00:30;94286.88;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T07:02:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2022-12-22T07:02:56;94286.88;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T07:05:22;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:05:22;94292.19;;;22.22
65186;BMP280;51926;49.080;19.652;2022-12-22T07:07:48;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:07:48;94290.19;;;22.26
65186;BMP280;51926;49.080;19.652;2022-12-22T07:10:14;94288.19;;;22.23
65186;BMP280;51926;49.080;19.652;2022-12-22T07:10:14;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:12:40;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:12:40;94297.44;;;22.30
65186;BMP280;51926;49.080;19.652;2022-12-22T07:15:06;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:15:07;94280.28;;;22.19
65186;BMP280;51926;49.080;19.652;2022-12-22T07:17:32;94294.16;;;22.25
65186;BMP280;51926;49.080;19.652;2022-12-22T07:17:32;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:19:58;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:19:58;94288.94;;;22.17
65186;BMP280;51926;49.080;19.652;2022-12-22T07:22:24;94289.53;;;22.24
65186;BMP280;51926;49.080;19.652;2022-12-22T07:22:24;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:24:49;;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T07:24:49;94281.59;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T07:27:15;;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T07:27:15;94286.88;;;22.26
65186;BMP280;51926;49.080;19.652;2022-12-22T07:29:41;94289.56;;;22.20
65186;BMP280;51926;49.080;19.652;2022-12-22T07:29:41;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:32:07;94286.25;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T07:32:07;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:34:32;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:34:33;94277.63;;;22.21
65186;BMP280;51926;49.080;19.652;2022-12-22T07:36:58;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:36:58;94287.59;;;22.18
65186;BMP280;51926;49.080;19.652;2022-12-22T07:39:24;;;;22.10
65186;BMP280;51926;49.080;19.652;2022-12-22T07:39:24;94298.94;;;22.15
65186;BMP280;51926;49.080;19.652;2022-12-22T07:41:50;;;;22.10
