sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-12-22T00:02:40;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.74;13.55;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T00:05:25;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.37;14.10;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T00:08:09;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.16;13.91;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:10:54;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.94;12.87;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:13:40;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.70;11.80;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T00:16:31;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.38;12.38;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:19:18;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.25;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:25:03;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.44;11.57;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T00:27:47;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.87;11.08;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T00:30:32;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.57;11.69;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:33:17;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.59;11.70;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:36:03;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.95;11.15;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:38:52;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.04;11.23;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:41:36;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.43;11.56;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:44:21;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.55;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:47:07;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.11;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T00:49:57;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.83;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:52:42;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.47;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T00:55:28;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.54;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T00:58:15;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.90;11.11;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T01:01:03;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.98;10.31;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T01:03:51;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.92;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:06:36;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.66;10.90;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T01:09:21;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.84;11.92;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T01:12:14;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.70;12.66;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:15:25;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.97;13.75;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T01:18:09;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.97;12.89;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T01:20:53;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.63;12.60;0.48
65875;SPS30;52657;51.128;5.938;2022-12-22T01:23:38;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.73;12.68;0.48
65875;SPS30;52657;51.128;5.938;2022-12-22T01:26:24;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.94;11.14;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T01:29:08;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.82;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T01:31:53;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.21;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T01:34:37;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.85;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:37:22;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.12;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:40:08;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.95;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:43:00;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.30;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T01:45:45;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.12;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:48:30;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.93;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:51:17;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.71;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T01:54:05;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;9.07;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T01:56:52;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.79;9.29;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T01:59:39;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.60;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T02:02:23;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.18;0.48
65875;SPS30;52657;51.128;5.938;2022-12-22T02:05:11;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.48;0.48
65875;SPS30;52657;51.128;5.938;2022-12-22T02:13:58;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.01;15.51;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T02:17:32;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.28;19.18;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T02:20:33;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;17.96;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T02:23:40;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.37;17.54;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T02:26:43;2.18;2.18;2.18;2.07;16.50;16.50;16.49;16.43;14.15;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T02:29:38;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.72;11.82;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T02:32:31;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.02;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T02:35:18;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.72;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T02:46:56;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;7.96;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T02:50:03;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T02:53:01;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.33;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T02:55:49;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.51;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T02:58:42;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T03:01:26;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.29;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:04:11;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:06:56;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;7.93;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T03:09:40;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.62;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:12:25;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.38;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:15:09;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.12;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T03:17:59;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.02;6.91;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:20:44;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.13;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:23:28;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.10;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:26:13;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.34;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:28:39;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.34;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:31:05;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.89;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:33:31;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T03:35:58;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.97;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T03:38:24;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.04;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T03:40:51;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.07;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T03:43:17;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.25;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:46:01;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.82;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:48:46;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:51:31;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.39;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T03:53:58;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.73;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:56:24;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.70;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T03:58:49;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.08;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:01:15;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.35;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:03:41;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.68;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:06:07;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:08:33;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.14;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T04:10:58;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:13:42;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;5.97;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:16:08;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.16;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:18:34;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.63;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T04:20:59;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.49;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T04:23:25;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.65;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T04:25:51;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.12;7.00;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:28:16;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.15;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:30:42;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.75;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:33:08;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.19;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:35:33;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.34;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:37:59;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.27;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T04:40:25;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.95;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T04:42:51;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.54;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T04:45:17;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.79;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T04:47:42;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.45;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T04:50:08;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.27;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T04:52:34;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.68;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T04:55:00;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.56;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T04:57:25;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.70;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T04:59:51;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.14;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T05:02:18;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.05;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T05:04:43;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.64;10.02;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T05:07:09;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.75;9.26;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T05:09:35;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.37;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T05:12:01;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.49;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T05:14:46;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.51;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:17:12;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.11;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T05:19:38;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.40;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T05:22:04;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.38;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:24:29;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.57;9.10;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:26:55;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.47;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:29:21;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.98;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:31:46;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.30;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T05:34:12;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.99;11.19;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T05:36:38;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;10.01;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T05:39:03;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.80;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T05:41:29;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.57;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T05:43:55;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;10.04;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T05:46:20;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.92;10.27;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T05:48:47;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.73;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T05:51:13;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.46;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T05:53:39;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.96;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T05:56:05;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.64;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T05:58:32;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.13;10.44;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T06:01:13;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.45;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T06:03:38;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.44;14.16;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T06:06:04;2.94;2.94;2.94;2.78;22.24;22.23;22.23;22.15;19.07;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T06:08:30;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;17.00;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T06:10:56;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.44;19.32;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T06:13:23;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.19;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:15:50;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.59;16.01;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:18:16;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.33;18.37;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T06:20:43;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.66;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T06:23:10;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.64;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:25:36;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.44;21.04;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:28:02;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;24.97;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T06:30:28;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.45;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T06:32:53;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.69;30.73;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T06:35:19;4.17;4.17;4.17;3.94;31.49;31.49;31.47;31.37;27.01;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T06:37:45;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.65;25.53;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:40:11;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.23;27.75;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T06:42:36;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.72;29.04;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T06:45:21;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.27;31.23;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T06:47:46;4.98;4.98;4.98;4.71;37.58;37.58;37.56;37.43;32.23;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:50:12;5.52;5.52;5.52;5.22;41.68;41.67;41.65;41.51;35.74;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T06:52:38;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.46;38.28;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T06:55:04;5.94;5.93;5.91;5.56;44.37;44.36;44.34;44.15;37.97;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T06:57:30;6.75;6.69;6.58;6.09;48.63;48.62;48.57;48.26;41.34;0.59
65875;SPS30;52657;51.128;5.938;2022-12-22T06:59:56;6.70;6.69;6.66;6.27;50.08;50.07;50.05;49.85;42.87;0.58
65875;SPS30;52657;51.128;5.938;2022-12-22T07:02:21;7.35;7.34;7.33;6.91;55.19;55.18;55.16;54.95;47.29;0.58
65875;SPS30;52657;51.128;5.938;2022-12-22T07:04:48;7.58;7.57;7.55;7.11;56.80;56.79;56.77;56.54;48.64;0.60
65875;SPS30;52657;51.128;5.938;2022-12-22T07:07:13;8.20;8.17;8.10;7.59;60.64;60.62;60.59;60.30;51.81;0.61
65875;SPS30;52657;51.128;5.938;2022-12-22T07:09:39;8.74;8.69;8.61;8.03;64.16;64.14;64.10;63.76;54.73;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T07:12:05;9.66;9.60;9.48;8.83;70.50;70.49;70.43;70.04;60.08;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T07:14:31;10.86;10.77;10.57;9.78;78.09;78.07;77.99;77.48;66.34;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T07:16:56;11.43;11.33;11.14;10.31;82.36;82.34;82.26;81.73;70.01;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T07:19:22;12.13;12.03;11.83;10.96;87.53;87.51;87.43;86.88;74.43;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T07:21:48;13.07;12.93;12.65;11.64;92.98;92.95;92.85;92.18;78.84;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T07:24:15;13.92;13.65;13.12;11.79;94.21;94.17;94.00;93.01;79.06;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T07:26:48;13.27;13.12;12.82;11.78;94.08;94.05;93.95;93.25;79.72;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T07:29:14;12.04;11.95;11.79;10.95;87.45;87.43;87.36;86.85;74.46;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T07:31:39;11.73;11.61;11.36;10.46;83.56;83.53;83.44;82.85;70.86;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T07:34:05;12.16;11.96;11.57;10.49;83.77;83.74;83.61;82.83;70.57;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T07:36:31;12.18;11.89;11.33;10.08;80.48;80.45;80.28;79.30;67.21;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T07:38:57;11.48;11.27;10.86;9.79;78.22;78.19;78.06;77.27;65.74;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T07:41:22;11.86;11.65;11.25;10.16;81.18;81.15;81.02;80.23;68.29;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T07:44:06;12.54;12.27;11.74;10.50;83.84;83.80;83.64;82.68;70.18;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T07:46:33;14.11;13.81;13.22;11.83;94.49;94.45;94.27;93.21;79.13;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T07:49:01;12.71;12.53;12.19;11.14;88.98;88.95;88.83;88.10;75.20;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T07:51:46;12.35;12.17;11.83;10.79;86.21;86.18;86.07;85.34;72.82;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T07:54:12;13.03;12.78;12.29;11.06;88.31;88.27;88.12;87.20;74.14;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T07:56:39;13.37;13.08;12.52;11.20;89.45;89.42;89.24;88.24;74.90;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T07:59:06;12.21;12.01;11.62;10.54;84.16;84.13;84.00;83.22;70.90;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:01:32;11.71;11.56;11.25;10.29;82.15;82.13;82.02;81.35;69.46;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:03:58;12.12;11.92;11.52;10.43;83.33;83.30;83.17;82.39;70.17;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:06:24;11.70;11.56;11.28;10.35;82.65;82.62;82.52;81.89;69.98;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T08:08:50;11.76;11.62;11.34;10.40;83.06;83.03;82.93;82.29;70.32;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:11:16;12.56;12.30;11.80;10.58;84.48;84.44;84.29;83.37;70.82;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T08:13:42;12.78;12.56;12.12;10.96;87.53;87.50;87.36;86.51;73.64;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:16:09;13.20;12.99;12.56;11.39;90.99;90.96;90.82;89.98;76.66;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:18:36;12.72;12.48;12.02;10.84;86.59;86.55;86.40;85.53;72.76;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T08:21:03;14.31;14.03;13.48;12.11;96.72;96.68;96.50;95.48;81.15;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T08:23:31;14.22;14.01;13.60;12.39;98.97;98.94;98.80;97.94;83.55;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:28:37;13.31;13.09;12.67;11.50;91.84;91.81;91.67;90.83;77.40;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:31:12;13.25;12.98;12.45;11.16;89.15;89.11;88.94;87.97;74.72;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:33:38;17.44;17.00;16.16;14.30;114.24;114.19;113.93;112.47;95.21;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T08:36:04;15.51;15.18;14.52;12.97;103.61;103.56;103.36;102.18;86.71;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T08:38:31;14.36;14.00;13.30;11.76;93.96;93.91;93.70;92.50;78.29;0.70
