sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3121;SDS011;1571;52.524;14.104;2022-10-12T00:00:49;5.90;;;1.27;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:03:19;4.83;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:05:51;3.23;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:08:27;5.87;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:10:56;3.50;;;1.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:13:24;2.60;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:15:54;8.53;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:18:22;5.57;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:20:58;8.07;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:23:27;4.03;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:25:59;2.90;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:28:28;4.93;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:30:58;8.23;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:33:26;2.30;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:35:54;7.80;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:38:22;4.43;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:40:51;4.87;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:43:26;4.63;;;1.57;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:45:58;2.23;;;1.57;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:48:28;5.53;;;1.73;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:50:56;22.00;;;2.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:53:28;11.90;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:56:03;3.47;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T00:58:37;2.97;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:01:07;5.67;;;3.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:03:36;3.13;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:06:04;3.07;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:08:33;2.20;;;1.57;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:11:03;6.23;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:13:31;7.70;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:16:02;4.93;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:18:38;5.10;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:21:18;3.10;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:23:59;2.60;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:26:50;4.53;;;1.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:32:23;2.80;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:34:58;7.07;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:37:34;4.93;;;1.77;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:40:11;7.83;;;2.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:42:43;2.13;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:45:13;6.60;;;2.27;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:47:44;1.73;;;1.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:50:19;5.87;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:52:52;6.27;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:55:34;4.20;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T01:58:10;5.33;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:00:50;10.87;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:03:23;3.70;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:06:00;6.40;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:08:31;2.60;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:11:03;5.13;;;1.87;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:13:35;3.60;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:16:09;3.37;;;2.03;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:18:41;7.13;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:21:13;4.10;;;1.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:23:44;4.77;;;1.93;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:26:15;4.43;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:28:45;2.60;;;2.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:31:17;4.63;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:33:56;3.83;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:36:28;4.97;;;2.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:39:04;3.30;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:41:37;8.30;;;2.17;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:44:11;3.27;;;2.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:46:42;4.07;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:49:13;5.43;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:51:44;6.90;;;2.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:54:13;3.90;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:56:42;8.57;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T02:59:11;3.53;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:01:40;2.80;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:04:10;3.53;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:06:38;3.03;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:09:08;5.30;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:11:36;6.03;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:14:09;3.80;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:16:38;5.93;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:19:06;4.23;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:21:36;2.60;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:24:04;3.23;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:26:33;3.80;;;2.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:29:01;5.67;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:31:29;7.50;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:33:57;6.30;;;2.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:36:25;5.30;;;2.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:38:55;8.47;;;2.17;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:41:23;4.20;;;2.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:43:51;6.80;;;2.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:46:19;6.70;;;2.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:48:48;5.27;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:51:16;4.30;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:53:45;3.07;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:56:15;3.63;;;1.77;;
3121;SDS011;1571;52.524;14.104;2022-10-12T03:58:43;2.10;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:01:11;6.33;;;2.27;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:03:40;3.30;;;2.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:06:08;3.30;;;2.57;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:08:36;2.70;;;2.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:11:08;3.80;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:13:37;2.40;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:16:06;4.83;;;2.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:18:36;7.17;;;2.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:21:05;6.13;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:23:36;5.63;;;2.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:26:05;4.13;;;2.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:28:33;4.00;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:31:02;8.00;;;2.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:33:31;5.30;;;2.73;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:35:59;3.37;;;2.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:38:27;7.30;;;2.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:40:55;6.50;;;2.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:43:24;10.03;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:45:53;3.87;;;2.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:48:24;8.67;;;2.73;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:50:53;7.20;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:53:22;5.37;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:55:50;4.10;;;2.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T04:58:18;3.97;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:00:46;3.73;;;2.73;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:03:15;4.00;;;2.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:05:44;7.40;;;2.93;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:08:13;6.70;;;2.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:10:41;4.27;;;2.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:13:09;2.87;;;2.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:15:38;5.97;;;2.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:18:07;4.50;;;2.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:20:35;5.17;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:23:05;9.03;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:25:33;8.23;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:28:02;6.00;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:30:30;5.90;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:32:59;4.87;;;2.73;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:35:27;8.23;;;3.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:37:55;9.00;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:40:25;4.70;;;3.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:42:53;4.90;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:45:21;5.33;;;3.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:47:49;6.80;;;4.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:50:18;4.00;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:52:47;4.23;;;3.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:55:15;6.97;;;3.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T05:57:45;3.50;;;3.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:00:17;7.37;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:02:46;4.97;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:05:15;6.80;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:07:43;11.10;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:10:11;12.07;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:12:39;10.37;;;4.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:15:09;4.77;;;3.17;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:17:37;8.00;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:20:06;10.47;;;4.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:22:35;3.53;;;3.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:25:04;6.20;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:27:32;11.00;;;3.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:30:01;3.80;;;2.93;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:32:31;5.03;;;3.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:34:59;5.33;;;3.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:37:27;6.57;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:40:15;5.13;;;3.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:42:44;10.50;;;3.27;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:45:12;5.60;;;2.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:47:42;7.87;;;3.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:50:10;5.03;;;2.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:52:39;5.37;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:55:09;4.60;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T06:57:38;7.10;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:00:07;5.17;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:02:36;8.90;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:05:06;5.60;;;3.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:07:35;14.13;;;4.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:10:05;6.40;;;3.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:12:34;9.00;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:15:04;6.80;;;4.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:17:34;9.33;;;4.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:20:03;7.10;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:22:33;7.37;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:25:01;9.50;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:27:30;6.40;;;4.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:29:58;6.73;;;4.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:32:26;6.40;;;4.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:34:54;12.17;;;5.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:37:22;10.50;;;5.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:39:52;7.27;;;5.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:42:23;8.07;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:44:51;7.33;;;5.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:47:19;9.93;;;5.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:49:47;11.50;;;4.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:52:15;7.50;;;5.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:54:45;10.60;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:57:14;9.67;;;4.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T07:59:42;11.90;;;4.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:02:11;8.70;;;4.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:04:39;8.63;;;4.77;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:07:07;8.70;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:09:36;11.07;;;4.93;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:12:04;7.73;;;4.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:14:34;10.07;;;4.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:17:02;9.70;;;4.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:19:31;7.30;;;4.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:22:01;10.27;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:24:29;10.03;;;4.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:26:57;6.37;;;3.03;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:29:27;10.10;;;3.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:31:57;7.40;;;2.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:34:27;5.33;;;3.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:36:56;4.00;;;3.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:39:25;4.13;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:41:55;5.23;;;2.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:44:37;7.40;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:47:31;7.80;;;3.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:50:06;5.43;;;2.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:52:40;9.73;;;2.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:55:17;3.20;;;2.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T08:57:52;10.50;;;3.60;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:00:21;6.70;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:02:52;8.33;;;2.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:05:31;4.43;;;2.03;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:08:09;4.47;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:10:44;7.30;;;2.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:13:18;7.20;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:15:57;9.73;;;2.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:18:32;9.90;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:21:07;6.40;;;2.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:23:41;6.40;;;2.43;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:26:14;4.53;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:28:44;5.27;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:31:19;5.33;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:33:57;7.30;;;2.17;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:36:28;5.90;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:38:59;8.77;;;1.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:41:31;4.47;;;2.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:44:02;5.03;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:46:34;7.30;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:49:07;6.10;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:51:36;2.00;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:54:04;3.10;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:56:36;3.07;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T09:59:16;5.07;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:01:56;6.23;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:04:32;7.67;;;1.17;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:07:11;2.90;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:09:46;3.30;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:12:21;7.13;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:14:52;6.00;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:17:23;9.73;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:19:55;8.17;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:22:24;4.60;;;0.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:24:54;3.70;;;1.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:27:28;3.63;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:30:09;5.60;;;1.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:33:10;3.90;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:35:54;6.00;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:38:26;4.97;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:40:57;8.37;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:43:29;5.07;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:45:58;7.30;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:48:30;7.03;;;1.23;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:51:20;4.20;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:53:48;5.70;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:56:18;4.93;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T10:58:50;2.03;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:01:23;7.43;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:03:57;6.47;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:06:34;7.20;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:09:09;5.33;;;1.37;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:11:41;7.33;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:14:13;1.70;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:16:44;4.87;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:19:19;5.57;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:21:54;3.80;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:24:25;2.23;;;0.77;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:27:00;3.23;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:29:32;5.60;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:32:04;2.90;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:34:38;2.07;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:37:15;3.23;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:39:47;5.10;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:42:22;3.50;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:44:57;5.30;;;1.77;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:47:31;3.57;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:50:05;3.80;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:52:44;4.00;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:55:20;3.13;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T11:57:54;3.27;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:00:29;3.90;;;1.07;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:03:07;6.40;;;1.53;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:05:42;8.70;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:08:20;8.90;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:11:01;4.77;;;0.70;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:13:32;4.23;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:19:08;4.93;;;1.67;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:24:54;1.47;;;0.80;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:27:39;8.20;;;2.30;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:30:29;4.33;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:33:01;5.13;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:35:33;7.50;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:38:06;4.10;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:41:06;7.40;;;1.63;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:49:54;3.63;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:52:27;2.47;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-10-12T12:58:04;6.40;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:00:44;2.70;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:03:32;7.73;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:09:31;2.40;;;0.83;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:12:13;3.00;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:14:58;2.73;;;1.03;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:17:46;4.27;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:20:26;4.33;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:22:58;8.20;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:25:30;2.50;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:28:03;4.03;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:30:38;5.23;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:33:11;6.90;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:35:45;2.70;;;1.03;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:38:18;4.50;;;0.87;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:40:49;2.83;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-10-12T13:43:26;2.77;;;0.77;;
