sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72335;SDS011;62171;48.446;8.834;2022-10-12T00:00:16;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:02:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:05:07;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:07:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:09:58;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:12:23;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:14:49;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:17:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:19:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:22:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:24:31;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:26:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:29:22;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:31:47;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:34:12;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:36:38;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:39:04;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:41:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:44:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:49:14;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:51:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:54:12;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:56:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T00:59:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:01:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:04:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:06:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:09:00;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:11:26;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:13:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:16:25;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:22:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:24:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:29:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:41:28;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:43:58;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:48:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:56:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T01:59:30;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:02:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:07:44;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:10:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:12:45;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:15:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:17:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:20:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:22:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:25:07;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:27:35;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:30:03;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:32:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:35:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:43:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:45:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:48:10;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:50:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:53:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:55:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T02:58:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:00:37;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:03:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:05:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:07:53;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:10:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:12:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:15:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:17:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:19:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:22:25;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:24:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:27:16;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:29:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:32:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:34:32;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:36:57;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:39:22;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:41:48;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:44:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:46:38;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:49:04;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:51:29;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:53:54;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:56:20;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T03:58:45;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:01:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:03:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:06:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:08:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:10:53;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:13:19;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:15:44;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:18:10;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:20:35;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:23:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:25:26;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:27:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:30:17;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:32:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:35:08;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:37:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:39:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:42:24;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:44:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:47:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:49:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:52:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:54:31;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:56:57;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T04:59:22;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:01:48;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:04:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:06:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:09:04;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:11:29;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:13:54;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:16:20;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:18:46;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:21:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:23:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:26:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:28:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:30:52;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:33:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:35:44;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:38:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:40:35;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:43:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:45:26;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:47:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:50:17;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:52:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:55:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T05:57:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:00:00;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:02:26;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:04:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:07:17;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:09:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:12:08;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:14:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:17:00;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:19:25;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:21:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:24:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:26:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:29:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:31:32;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:33:58;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:36:23;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:38:48;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:41:14;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:43:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:46:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:48:30;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:50:55;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:53:21;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:55:46;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T06:58:12;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:00:37;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:03:03;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:05:28;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:07:54;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:10:19;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:12:45;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:15:10;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:17:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:20:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:22:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:24:52;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:27:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:29:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:32:08;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:34:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:36:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:39:24;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:41:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:44:16;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:46:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:49:10;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:51:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:54:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:56:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T07:58:53;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:01:20;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:03:47;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:06:14;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:08:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:11:08;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:13:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:16:00;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:18:27;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:20:52;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:23:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:25:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:28:17;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:30:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:33:07;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:35:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:37:58;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:40:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:45:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:51:00;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:53:30;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:55:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T08:58:28;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:00:58;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:06:21;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:09:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:14:30;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:16:57;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:19:34;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:22:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:24:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:30:37;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:33:12;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:35:49;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:38:16;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:40:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:43:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:45:35;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:50:47;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:53:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:55:50;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T09:58:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:00:45;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:03:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:06:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:08:38;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:11:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:13:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:16:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:18:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:21:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:23:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:26:09;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:28:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:33:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:41:22;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:43:51;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:46:21;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:48:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:54:28;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:57:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T10:59:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:04:54;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:07:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:10:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:12:41;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:16:18;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:18:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:20:55;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:28:52;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:31:25;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:33:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:36:25;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:38:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:44:03;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:46:37;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:49:12;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:51:46;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:57:02;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T11:59:52;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:02:30;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:05:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:07:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:18:14;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:28:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:31:01;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:33:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:36:06;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:38:35;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:41:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:46:10;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:51:03;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:53:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:56:40;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T12:59:16;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:15:59;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:21:05;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:23:36;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:26:04;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:28:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:31:03;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:33:43;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:36:29;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:38:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:41:24;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:49:26;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:54:37;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:57:04;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T13:59:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:02:15;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:04:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:07:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:09:44;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:12:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:14:38;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:17:11;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:22:33;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:25:08;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:27:39;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:30:13;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:32:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:37:42;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:40:19;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:42:56;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:45:28;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:47:53;1999.90;;;999.90;;
72335;SDS011;62171;48.446;8.834;2022-10-12T14:50:19;1999.90;;;999.90;;
