sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:00:59;16.10;16.10;16.10;15.64;135.36;135.35;135.34;135.01;119.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:03:33;16.21;16.21;16.21;15.74;136.26;136.25;136.24;135.91;120.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:06:07;16.15;16.15;16.14;15.66;135.52;135.51;135.50;135.15;119.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:08:36;14.81;14.80;14.69;14.13;122.17;122.17;122.14;121.69;107.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:11:05;15.31;15.31;15.29;14.83;128.36;128.36;128.35;128.01;113.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:13:32;15.37;15.37;15.34;14.87;128.68;128.67;128.66;128.31;113.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:16:03;15.43;15.43;15.43;14.98;129.65;129.65;129.64;129.31;114.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:18:32;14.23;14.21;14.10;13.55;117.11;117.10;117.08;116.63;102.90;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:21:09;13.91;13.91;13.87;13.42;116.07;116.07;116.05;115.71;102.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:23:41;13.78;13.78;13.78;13.39;115.86;115.85;115.85;115.56;102.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:26:10;14.17;14.17;14.17;13.76;119.12;119.11;119.10;118.81;105.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:28:38;13.90;13.89;13.88;13.47;116.54;116.54;116.53;116.23;102.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:31:11;13.68;13.67;13.64;13.21;114.32;114.31;114.30;113.98;100.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:33:40;14.83;14.83;14.76;14.26;123.36;123.35;123.33;122.94;108.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:36:39;14.15;14.15;14.15;13.74;118.92;118.92;118.91;118.61;104.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:38:59;13.99;13.99;13.94;13.49;116.72;116.71;116.70;116.35;102.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:41:28;14.30;14.30;14.29;13.88;120.12;120.12;120.11;119.81;105.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:43:55;14.25;14.25;14.22;13.77;119.12;119.12;119.10;118.77;104.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:46:43;14.80;14.80;14.76;14.29;123.60;123.59;123.58;123.22;108.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:49:15;14.43;14.43;14.43;14.02;121.33;121.32;121.31;121.01;107.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:51:57;14.07;14.07;14.06;13.65;118.17;118.16;118.15;117.85;104.21;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:54:30;14.02;14.02;14.02;13.62;117.86;117.85;117.85;117.55;103.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:57:02;14.37;14.37;14.37;13.96;120.80;120.79;120.79;120.49;106.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T00:59:35;14.03;14.03;14.03;13.63;117.92;117.91;117.91;117.61;104.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:02:08;14.29;14.29;14.29;13.88;120.16;120.15;120.15;119.85;105.99;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:04:34;14.05;14.05;14.05;13.65;118.10;118.09;118.09;117.79;104.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:07:02;14.13;14.13;14.13;13.72;118.73;118.73;118.72;118.42;104.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:09:27;14.32;14.32;14.30;13.86;119.89;119.89;119.87;119.54;105.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:11:55;14.26;14.25;14.22;13.76;119.08;119.07;119.06;118.71;104.91;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:14:22;14.22;14.22;14.21;13.80;119.42;119.41;119.41;119.10;105.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:22:25;15.14;15.13;15.10;14.63;126.61;126.60;126.59;126.24;111.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:25:08;15.20;15.19;15.16;14.68;127.04;127.04;127.02;126.66;111.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:28:01;14.87;14.87;14.87;14.43;124.91;124.91;124.90;124.59;110.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:30:35;14.27;14.25;14.16;13.64;117.89;117.89;117.86;117.45;103.66;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:38:31;13.61;13.61;13.61;13.22;114.43;114.43;114.42;114.13;100.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:41:21;13.19;13.19;13.18;12.80;110.74;110.73;110.72;110.44;97.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:43:54;13.37;13.37;13.37;12.98;112.36;112.36;112.35;112.07;99.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:48:46;13.86;13.86;13.85;13.45;116.38;116.37;116.36;116.07;102.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:51:17;13.86;13.86;13.85;13.45;116.41;116.40;116.39;116.10;102.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T01:57:03;13.49;13.49;13.49;13.10;113.36;113.35;113.35;113.06;99.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:02:46;13.91;13.91;13.89;13.46;116.49;116.49;116.47;116.16;102.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:08:18;14.12;14.12;14.11;13.69;118.50;118.49;118.48;118.18;104.48;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:11:02;14.34;14.34;14.33;13.92;120.44;120.43;120.42;120.12;106.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:13:43;14.59;14.58;14.46;13.89;120.11;120.10;120.07;119.61;105.53;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:16:14;14.32;14.30;14.14;13.53;116.90;116.90;116.86;116.36;102.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:18:44;14.54;14.53;14.46;13.95;120.69;120.68;120.66;120.27;106.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:21:15;14.19;14.19;14.17;13.73;118.81;118.81;118.80;118.47;104.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:23:50;15.22;15.21;15.14;14.61;126.38;126.37;126.35;125.94;111.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:26:20;14.31;14.31;14.28;13.84;119.73;119.73;119.71;119.38;105.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:28:47;15.05;15.04;14.96;14.42;124.72;124.71;124.69;124.27;109.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:31:22;14.62;14.62;14.62;14.19;122.84;122.83;122.82;122.52;108.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:33:57;14.24;14.24;14.23;13.81;119.54;119.54;119.53;119.22;105.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:36:50;14.18;14.18;14.18;13.77;119.14;119.14;119.13;118.83;105.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:39:42;13.77;13.76;13.74;13.31;115.13;115.12;115.11;114.79;101.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:42:05;13.88;13.88;13.87;13.47;116.55;116.54;116.53;116.24;102.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:44:37;13.49;13.49;13.49;13.09;113.31;113.30;113.30;113.01;99.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:47:08;13.85;13.84;13.80;13.36;115.57;115.57;115.56;115.22;101.81;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:49:37;13.09;13.09;13.09;12.71;109.98;109.98;109.97;109.69;96.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:52:06;13.31;13.31;13.31;12.93;111.86;111.86;111.85;111.57;98.67;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:54:35;13.52;13.52;13.52;13.13;113.64;113.64;113.63;113.35;100.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:57:01;13.33;13.33;13.31;12.90;111.57;111.57;111.56;111.25;98.33;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T02:59:26;13.60;13.60;13.59;13.19;114.17;114.17;114.16;113.87;100.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:01:52;15.06;15.06;15.06;14.63;126.59;126.59;126.58;126.27;111.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:04:17;15.88;15.88;15.84;15.33;132.62;132.62;132.60;132.21;116.83;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:06:43;17.94;17.89;17.55;16.60;143.23;143.22;143.15;142.32;125.12;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:09:09;17.69;17.68;17.55;16.88;145.90;145.89;145.86;145.32;128.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:11:35;16.81;16.80;16.74;16.18;139.96;139.95;139.93;139.50;123.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:14:01;16.96;16.93;16.74;15.99;138.17;138.15;138.11;137.49;121.15;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:16:27;16.61;16.58;16.38;15.64;135.13;135.12;135.07;134.46;118.46;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:18:52;17.68;17.62;17.17;16.07;138.51;138.49;138.41;137.43;120.53;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:21:18;16.44;16.40;16.17;15.38;132.86;132.85;132.80;132.14;116.33;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:23:43;15.63;15.60;15.38;14.64;126.42;126.41;126.36;125.74;110.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:26:09;14.34;14.33;14.29;13.82;119.53;119.53;119.51;119.15;105.27;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:28:35;14.01;14.01;14.00;13.59;117.56;117.55;117.54;117.24;103.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:31:00;13.97;13.97;13.95;13.54;117.14;117.14;117.13;116.82;103.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:33:26;14.43;14.43;14.39;13.92;120.46;120.45;120.44;120.08;106.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:35:52;14.99;14.98;14.93;14.44;124.87;124.87;124.85;124.47;109.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:38:18;17.18;17.18;17.15;16.62;143.81;143.80;143.79;143.39;126.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:40:44;17.34;17.34;17.30;16.76;145.04;145.03;145.02;144.61;127.81;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:43:11;17.81;17.79;17.71;17.09;147.79;147.79;147.76;147.28;130.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:45:37;17.15;17.13;17.03;16.41;141.92;141.91;141.88;141.39;124.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:48:03;17.29;17.27;17.13;16.45;142.20;142.19;142.16;141.61;124.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:50:30;16.15;16.14;16.11;15.60;135.00;134.99;134.98;134.59;118.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:52:58;16.68;16.66;16.47;15.76;136.16;136.15;136.11;135.51;119.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:55:24;17.82;17.81;17.76;17.19;148.72;148.71;148.69;148.26;131.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T03:57:49;20.41;20.41;20.39;19.78;171.16;171.15;171.13;170.68;150.89;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:00:15;20.96;20.94;20.78;19.96;172.58;172.57;172.53;171.87;151.63;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:02:41;20.73;20.69;20.39;19.40;167.57;167.56;167.49;166.66;146.72;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:05:07;21.71;21.68;21.44;20.51;177.23;177.22;177.16;176.39;155.46;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:07:33;22.36;22.32;22.04;21.02;181.59;181.57;181.51;180.66;159.13;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:09:59;20.32;20.29;20.05;19.17;165.61;165.60;165.55;164.81;145.23;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:12:24;19.19;19.18;19.08;18.40;159.11;159.10;159.07;158.54;139.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:14:50;18.53;18.51;18.39;17.70;153.08;153.07;153.04;152.49;134.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:17:16;19.80;19.75;19.46;18.51;159.80;159.78;159.72;158.91;139.88;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:19:42;19.88;19.84;19.51;18.52;159.91;159.90;159.83;158.99;139.88;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:22:09;19.17;19.14;18.98;18.22;157.45;157.44;157.40;156.78;138.28;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:24:35;18.31;18.31;18.31;17.78;153.88;153.88;153.86;153.48;135.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:27:01;18.58;18.57;18.49;17.86;154.47;154.46;154.44;153.95;135.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:29:26;18.46;18.46;18.41;17.82;154.18;154.18;154.16;153.71;135.83;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:31:52;18.39;18.37;18.20;17.46;150.87;150.86;150.82;150.21;132.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:34:18;18.32;18.32;18.29;17.73;153.37;153.36;153.34;152.92;135.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:36:44;18.90;18.89;18.81;18.17;157.15;157.14;157.12;156.62;138.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:39:10;18.41;18.41;18.38;17.82;154.16;154.15;154.14;153.72;135.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:41:36;18.09;18.08;18.02;17.42;150.66;150.66;150.63;150.18;132.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:44:01;18.11;18.08;17.88;17.11;147.86;147.85;147.80;147.16;129.71;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:46:27;18.54;18.52;18.36;17.62;152.33;152.32;152.28;151.68;133.78;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:48:53;18.76;18.75;18.70;18.10;156.57;156.56;156.54;156.08;137.91;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:51:18;19.72;19.69;19.45;18.58;160.52;160.50;160.45;159.73;140.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:53:44;20.47;20.45;20.29;19.50;168.61;168.60;168.56;167.93;148.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:56:10;19.63;19.62;19.51;18.80;162.59;162.58;162.55;162.00;143.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T04:58:35;18.69;18.68;18.58;17.92;154.99;154.98;154.96;154.44;136.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:01:01;17.63;17.62;17.55;16.94;146.54;146.53;146.51;146.04;128.98;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:03:27;16.82;16.80;16.67;16.02;138.45;138.44;138.41;137.88;121.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:05:52;17.61;17.59;17.50;16.86;145.83;145.82;145.79;145.29;128.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:08:18;17.13;17.12;17.10;16.57;143.36;143.35;143.34;142.94;126.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:10:44;16.34;16.33;16.30;15.80;136.70;136.70;136.68;136.31;120.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:13:09;16.51;16.50;16.43;15.88;137.36;137.35;137.33;136.90;120.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:15:35;16.91;16.90;16.82;16.23;140.41;140.40;140.38;139.92;123.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:18:01;16.91;16.91;16.91;16.43;142.16;142.15;142.14;141.79;125.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:20:26;17.29;17.29;17.29;16.79;145.34;145.34;145.33;144.97;128.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:22:52;17.46;17.46;17.45;16.93;146.46;146.46;146.45;146.06;129.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:25:18;17.96;17.96;17.92;17.36;150.20;150.19;150.18;149.76;132.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:27:44;18.90;18.89;18.78;18.10;156.54;156.53;156.50;155.97;137.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:30:10;19.22;19.21;19.11;18.45;159.53;159.52;159.49;158.97;140.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:32:36;19.00;18.99;18.96;18.37;158.94;158.93;158.92;158.48;140.07;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:35:01;18.45;18.45;18.44;17.90;154.95;154.94;154.93;154.54;136.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:37:27;19.07;19.06;19.03;18.44;159.58;159.58;159.56;159.12;140.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:39:53;19.04;19.04;19.03;18.48;159.93;159.93;159.92;159.51;141.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:42:18;19.17;19.17;19.15;18.59;160.85;160.85;160.83;160.42;141.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:44:44;19.44;19.43;19.37;18.74;162.10;162.10;162.07;161.59;142.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:47:10;19.40;19.40;19.40;18.85;163.10;163.09;163.08;162.68;143.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:49:37;18.53;18.53;18.53;18.00;155.81;155.80;155.79;155.41;137.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:52:02;18.43;18.43;18.41;17.86;154.56;154.56;154.54;154.14;136.27;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:54:28;18.26;18.26;18.23;17.68;152.97;152.97;152.95;152.54;134.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:56:54;18.34;18.33;18.20;17.51;151.42;151.41;151.38;150.83;133.11;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T05:59:20;18.65;18.64;18.52;17.84;154.23;154.22;154.19;153.65;135.62;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:01:45;18.16;18.16;18.13;17.58;152.09;152.09;152.07;151.66;134.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:04:11;17.51;17.50;17.47;16.92;146.37;146.37;146.35;145.94;128.98;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:06:37;16.74;16.74;16.73;16.23;140.45;140.44;140.43;140.06;123.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:09:03;16.88;16.87;16.85;16.34;141.34;141.34;141.32;140.94;124.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:11:29;15.98;15.98;15.98;15.52;134.34;134.33;134.32;133.99;118.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:13:55;16.04;16.03;16.00;15.50;134.09;134.09;134.07;133.70;118.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:16:21;16.26;16.25;16.24;15.76;136.38;136.38;136.37;136.01;120.25;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:18:46;15.77;15.77;15.76;15.30;132.44;132.44;132.43;132.09;116.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:21:12;15.91;15.91;15.90;15.45;133.69;133.68;133.67;133.34;117.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:23:38;16.44;16.43;16.34;15.75;136.23;136.22;136.20;135.73;119.84;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:26:03;16.70;16.70;16.68;16.18;139.98;139.97;139.96;139.58;123.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:28:29;17.50;17.50;17.50;17.00;147.10;147.09;147.08;146.72;129.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:30:55;17.37;17.36;17.34;16.82;145.58;145.58;145.56;145.18;128.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:33:23;18.31;18.31;18.30;17.76;153.71;153.70;153.69;153.29;135.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:35:49;18.62;18.62;18.61;18.06;156.32;156.32;156.31;155.91;137.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:38:15;19.24;19.23;19.14;18.46;159.66;159.65;159.63;159.10;140.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:40:40;20.43;20.42;20.38;19.73;170.74;170.73;170.71;170.22;150.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:43:06;21.45;21.43;21.31;20.54;177.59;177.58;177.55;176.94;156.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:45:32;22.51;22.50;22.39;21.61;186.88;186.87;186.84;186.23;164.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:47:59;23.16;23.15;23.05;22.27;192.65;192.64;192.62;192.01;169.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:50:24;24.08;24.08;24.07;23.37;202.23;202.22;202.20;201.69;178.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:52:51;23.15;23.14;23.13;22.45;194.25;194.25;194.23;193.73;171.29;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:55:17;22.04;22.04;22.04;21.41;185.26;185.25;185.24;184.78;163.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T06:57:43;21.38;21.38;21.35;20.71;179.15;179.15;179.13;178.65;157.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:00:09;21.05;21.04;21.01;20.36;176.11;176.11;176.09;175.60;155.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:02:35;21.45;21.44;21.38;20.69;178.97;178.96;178.94;178.41;157.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:05:01;20.58;20.57;20.47;19.76;170.92;170.91;170.88;170.33;150.42;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:07:28;20.58;20.57;20.55;19.93;172.47;172.47;172.45;171.99;152.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:09:55;21.12;21.12;21.06;20.39;176.42;176.41;176.39;175.88;155.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:12:21;21.04;21.04;21.04;20.44;176.85;176.85;176.84;176.40;155.99;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:14:47;20.41;20.41;20.41;19.82;171.55;171.55;171.54;171.11;151.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:17:14;20.80;20.78;20.67;19.94;172.43;172.43;172.39;171.82;151.70;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:19:40;19.96;19.95;19.86;19.18;165.89;165.88;165.85;165.32;146.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:22:06;19.51;19.50;19.47;18.88;163.33;163.32;163.30;162.86;143.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:24:32;17.64;17.63;17.59;17.04;147.39;147.39;147.37;146.95;129.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:26:58;18.01;17.99;17.79;17.01;147.02;147.01;146.96;146.32;128.96;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:29:24;17.45;17.44;17.38;16.81;145.42;145.41;145.40;144.96;128.06;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:31:50;17.92;17.91;17.80;17.16;148.36;148.35;148.32;147.81;130.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:34:16;18.90;18.87;18.69;17.90;154.73;154.72;154.68;154.04;135.81;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:36:42;18.02;18.02;17.97;17.39;150.41;150.41;150.39;149.95;132.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:39:08;19.40;19.39;19.24;18.49;159.85;159.84;159.81;159.20;140.46;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:41:34;19.03;19.03;19.01;18.45;159.61;159.60;159.59;159.17;140.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:44:00;18.72;18.72;18.70;18.15;157.06;157.06;157.04;156.64;138.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:46:26;19.75;19.72;19.49;18.62;160.88;160.87;160.81;160.09;141.07;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:48:53;19.15;19.11;18.82;17.90;154.55;154.54;154.48;153.69;135.28;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:51:19;18.75;18.73;18.61;17.92;154.95;154.94;154.91;154.36;136.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-12T07:53:45;20.64;20.62;20.43;19.59;169.33;169.32;169.28;168.60;148.68;0.61
