sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:01:45;11.89;11.89;11.89;11.24;89.77;89.76;89.74;89.60;79.10;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:04:14;12.68;12.68;12.67;11.97;95.54;95.52;95.49;95.34;84.14;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:06:40;13.04;13.03;13.03;12.31;98.25;98.24;98.21;98.05;86.54;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:09:06;13.21;13.21;13.21;12.50;99.77;99.75;99.72;99.57;87.91;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:11:32;12.42;12.42;12.42;11.75;93.79;93.77;93.75;93.61;82.64;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:13:59;12.95;12.95;12.95;12.25;97.78;97.76;97.74;97.59;86.16;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:16:27;12.89;12.89;12.89;12.19;97.35;97.34;97.31;97.17;85.78;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:18:58;12.56;12.55;12.53;11.82;94.41;94.39;94.36;94.20;83.12;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:21:24;12.58;12.57;12.57;11.88;94.86;94.84;94.82;94.67;83.57;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:23:54;11.85;11.85;11.85;11.20;89.46;89.44;89.42;89.28;78.83;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:26:23;11.58;11.58;11.58;10.94;87.38;87.36;87.34;87.20;76.98;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:28:54;11.77;11.77;11.77;11.13;88.84;88.83;88.81;88.67;78.28;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:31:22;12.25;12.25;12.25;11.58;92.44;92.42;92.40;92.26;81.44;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:33:52;11.06;11.06;11.06;10.46;83.51;83.49;83.47;83.35;73.58;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:36:28;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.14;71.63;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:38:57;11.82;11.81;11.79;11.13;88.87;88.85;88.82;88.67;78.24;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:41:24;11.06;11.06;11.05;10.45;83.41;83.39;83.37;83.24;73.48;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:43:53;11.61;11.61;11.60;10.95;87.44;87.43;87.41;87.26;77.01;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:51:36;11.43;11.43;11.43;10.81;86.33;86.31;86.29;86.16;76.07;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:54:05;11.41;11.41;11.41;10.79;86.15;86.14;86.12;85.99;75.91;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:56:37;11.48;11.46;11.41;10.73;85.68;85.66;85.63;85.44;75.32;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T00:59:06;11.87;11.86;11.86;11.21;89.48;89.46;89.44;89.30;78.83;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:01:36;11.90;11.89;11.87;11.21;89.49;89.47;89.44;89.29;78.79;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:04:03;11.95;11.94;11.91;11.23;89.70;89.69;89.66;89.49;78.95;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:06:31;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.28;75.29;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:08:59;11.46;11.45;11.43;10.79;86.17;86.15;86.13;85.98;75.87;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:11:29;11.99;11.99;11.97;11.31;90.28;90.26;90.24;90.09;79.50;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:13:55;11.01;11.00;11.00;10.39;82.97;82.96;82.94;82.80;73.09;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:16:24;10.89;10.89;10.89;10.30;82.23;82.21;82.19;82.07;72.45;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:22:04;11.64;11.61;11.55;10.86;86.70;86.68;86.65;86.45;76.19;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:40:47;11.48;11.48;11.48;10.86;86.67;86.66;86.64;86.51;76.37;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:43:29;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.57;79.96;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:48:37;11.38;11.37;11.35;10.70;85.43;85.42;85.39;85.23;75.19;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:51:05;11.61;11.60;11.58;10.93;87.29;87.27;87.25;87.10;76.86;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T01:59:42;11.40;11.38;11.35;10.70;85.41;85.40;85.37;85.20;75.15;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:07:51;10.82;10.82;10.82;10.23;81.68;81.67;81.65;81.53;71.98;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:10:41;11.26;11.25;11.24;10.62;84.80;84.79;84.76;84.63;74.69;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:13:15;11.19;11.18;11.16;10.54;84.13;84.12;84.09;83.95;74.07;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:15:46;11.25;11.24;11.23;10.60;84.64;84.62;84.60;84.45;74.53;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:18:14;11.36;11.35;11.34;10.70;85.47;85.46;85.43;85.29;75.27;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:20:47;11.87;11.86;11.85;11.18;89.28;89.26;89.24;89.08;78.61;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:23:19;11.56;11.56;11.55;10.91;87.13;87.11;87.09;86.95;76.75;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:25:50;11.40;11.39;11.39;10.76;85.92;85.91;85.89;85.75;75.69;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:28:19;11.64;11.64;11.63;10.99;87.78;87.77;87.75;87.61;77.34;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:30:51;11.10;11.09;11.06;10.42;83.23;83.22;83.19;83.03;73.24;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:33:22;10.41;10.41;10.41;9.83;78.52;78.51;78.49;78.36;69.17;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:36:04;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.31;70.02;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:38:38;10.87;10.86;10.84;10.23;81.70;81.68;81.66;81.51;71.92;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:41:23;10.85;10.85;10.85;10.25;81.83;81.82;81.80;81.67;72.09;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:43:58;11.18;11.18;11.18;10.57;84.36;84.34;84.32;84.19;74.32;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:46:28;10.98;10.98;10.97;10.37;82.81;82.80;82.78;82.65;72.96;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:48:59;10.32;10.32;10.32;9.76;77.89;77.87;77.85;77.74;68.63;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:51:26;10.87;10.85;10.83;10.21;81.48;81.47;81.44;81.29;71.70;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:53:54;10.98;10.96;10.91;10.27;81.99;81.98;81.95;81.77;72.10;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:56:21;11.79;11.78;11.76;11.11;88.68;88.66;88.63;88.48;78.08;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T02:58:47;10.64;10.64;10.63;10.05;80.23;80.21;80.19;80.06;70.67;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:01:14;10.64;10.63;10.63;10.04;80.17;80.16;80.14;80.01;70.62;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:03:41;10.74;10.73;10.73;10.14;81.00;80.98;80.96;80.84;71.36;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:06:08;10.77;10.76;10.75;10.15;81.02;81.00;80.98;80.84;71.34;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:08:34;10.35;10.35;10.35;9.79;78.16;78.14;78.12;78.01;68.87;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:11:04;10.13;10.13;10.12;9.57;76.43;76.42;76.40;76.28;67.34;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:13:31;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.56;64.06;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:16:04;9.55;9.54;9.54;9.01;71.94;71.93;71.91;71.80;63.37;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:18:32;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.91;72.31;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:20:59;10.80;10.80;10.79;10.20;81.47;81.46;81.44;81.31;71.78;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:23:25;11.06;11.04;11.00;10.35;82.66;82.64;82.61;82.43;72.69;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:25:51;11.43;11.42;11.39;10.73;85.67;85.66;85.63;85.46;75.38;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:28:17;10.98;10.98;10.97;10.36;82.72;82.70;82.68;82.55;72.86;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:30:43;10.87;10.86;10.84;10.23;81.71;81.70;81.67;81.53;71.93;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:33:10;11.08;11.08;11.07;10.46;83.48;83.47;83.44;83.31;73.53;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:35:36;11.88;11.87;11.85;11.19;89.31;89.30;89.27;89.11;78.63;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:38:02;11.77;11.76;11.76;11.11;88.72;88.70;88.68;88.54;78.15;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:40:29;11.64;11.64;11.63;11.00;87.80;87.78;87.76;87.62;77.35;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:42:54;11.22;11.22;11.21;10.60;84.59;84.58;84.56;84.42;74.52;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:45:20;11.79;11.77;11.72;11.03;88.05;88.03;88.00;87.81;77.42;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:47:47;11.62;11.60;11.56;10.88;86.90;86.89;86.86;86.68;76.44;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:50:12;11.26;11.25;11.23;10.59;84.59;84.58;84.55;84.40;74.47;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:52:38;11.06;11.04;11.02;10.40;83.03;83.01;82.99;82.84;73.09;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:55:04;11.34;11.33;11.31;10.67;85.21;85.19;85.17;85.01;75.01;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:57:31;10.80;10.79;10.77;10.17;81.18;81.17;81.14;81.00;71.47;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T03:59:57;10.89;10.88;10.87;10.26;81.93;81.91;81.89;81.75;72.14;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:02:22;10.85;10.84;10.83;10.23;81.68;81.67;81.64;81.51;71.94;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:04:48;10.71;10.69;10.66;10.04;80.16;80.15;80.12;79.96;70.52;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:07:14;11.43;11.41;11.37;10.72;85.57;85.55;85.52;85.35;75.28;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:09:40;11.30;11.30;11.30;10.68;85.27;85.26;85.24;85.11;75.13;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:12:06;11.42;11.41;11.39;10.74;85.79;85.77;85.75;85.59;75.52;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:14:32;10.67;10.65;10.61;9.99;79.77;79.75;79.73;79.56;70.15;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:16:58;11.13;11.12;11.11;10.50;83.81;83.80;83.78;83.64;73.82;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:19:24;10.59;10.58;10.57;9.98;79.69;79.68;79.65;79.52;70.17;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:21:50;10.91;10.89;10.86;10.23;81.67;81.65;81.63;81.46;71.84;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:24:16;11.22;11.20;11.16;10.51;83.89;83.88;83.85;83.67;73.78;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:26:42;10.98;10.97;10.95;10.34;82.52;82.51;82.48;82.34;72.66;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:29:10;10.78;10.76;10.73;10.10;80.66;80.64;80.61;80.45;70.94;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:31:39;11.26;11.23;11.18;10.51;83.92;83.90;83.87;83.67;73.76;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:34:05;9.74;9.72;9.70;9.14;73.01;72.99;72.97;72.83;64.24;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:36:31;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.85;64.31;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:38:57;9.46;9.45;9.44;8.92;71.20;71.19;71.17;71.05;62.70;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:41:23;9.54;9.54;9.53;9.01;71.94;71.93;71.91;71.80;63.38;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:43:51;9.61;9.61;9.60;9.08;72.48;72.47;72.45;72.34;63.86;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:46:17;9.83;9.83;9.81;9.26;73.93;73.92;73.89;73.76;65.09;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:48:43;10.07;10.06;10.05;9.48;75.72;75.71;75.69;75.55;66.67;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:51:09;10.14;10.13;10.12;9.56;76.30;76.29;76.27;76.14;67.19;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:53:35;10.36;10.35;10.33;9.75;77.86;77.85;77.83;77.69;68.55;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:56:01;10.18;10.17;10.15;9.57;76.38;76.36;76.34;76.19;67.21;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T04:58:28;10.56;10.54;10.52;9.92;79.23;79.21;79.19;79.04;69.73;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:00:54;9.85;9.84;9.82;9.27;74.01;74.00;73.98;73.85;65.16;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:03:20;9.85;9.84;9.82;9.26;73.95;73.94;73.92;73.78;65.09;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:05:46;9.76;9.75;9.73;9.18;73.32;73.31;73.29;73.16;64.55;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:08:12;9.06;9.05;9.03;8.51;67.93;67.92;67.90;67.77;59.77;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:10:38;9.72;9.71;9.70;9.15;73.06;73.05;73.03;72.90;64.33;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:13:05;9.60;9.59;9.57;9.02;72.02;72.01;71.98;71.85;63.38;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:15:31;8.07;8.07;8.06;7.62;60.83;60.82;60.80;60.70;53.58;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:17:57;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.23;50.52;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:20:23;8.15;8.14;8.13;7.68;61.31;61.30;61.28;61.17;53.99;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:22:49;8.86;8.84;8.81;8.30;66.23;66.22;66.20;66.06;58.25;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:25:15;8.98;8.96;8.93;8.41;67.17;67.15;67.13;66.99;59.08;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:27:43;9.45;9.44;9.42;8.88;70.91;70.89;70.87;70.74;62.41;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:30:10;9.25;9.25;9.23;8.72;69.59;69.58;69.56;69.44;61.28;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:32:36;9.25;9.23;9.21;8.69;69.36;69.35;69.33;69.20;61.05;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:35:01;9.41;9.39;9.36;8.81;70.32;70.31;70.28;70.13;61.84;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:37:28;9.25;9.25;9.23;8.72;69.59;69.58;69.56;69.44;61.28;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:39:53;9.54;9.54;9.53;9.00;71.89;71.88;71.86;71.74;63.33;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:42:19;9.14;9.14;9.14;8.63;68.94;68.93;68.91;68.80;60.73;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:44:45;9.47;9.46;9.44;8.91;71.16;71.15;71.13;71.00;62.65;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:47:11;9.10;9.09;9.08;8.58;68.50;68.48;68.47;68.35;60.33;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:49:36;8.78;8.78;8.78;8.30;66.26;66.25;66.24;66.14;58.38;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:52:03;8.82;8.81;8.80;8.32;66.39;66.38;66.36;66.26;58.48;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:54:29;8.94;8.94;8.93;8.44;67.40;67.39;67.37;67.26;59.37;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:56:54;8.29;8.29;8.29;7.83;62.54;62.53;62.51;62.42;55.10;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T05:59:20;8.21;8.21;8.20;7.75;61.89;61.87;61.86;61.76;54.51;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:01:46;8.44;8.44;8.42;7.95;63.46;63.45;63.43;63.31;55.87;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:04:14;8.92;8.91;8.91;8.41;67.18;67.17;67.15;67.04;59.17;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:06:40;9.03;9.01;8.99;8.48;67.69;67.68;67.66;67.53;59.57;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:09:07;8.93;8.92;8.90;8.40;67.08;67.06;67.04;66.92;59.05;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:11:34;8.66;8.66;8.66;8.18;65.30;65.29;65.27;65.17;57.52;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:14:00;8.70;8.69;8.65;8.14;64.98;64.96;64.94;64.80;57.13;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:16:26;9.32;9.32;9.31;8.79;70.17;70.16;70.14;70.02;61.79;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:18:52;9.12;9.11;9.09;8.58;68.50;68.49;68.47;68.35;60.31;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:21:17;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.66;60.61;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:23:44;9.04;9.03;9.03;8.53;68.10;68.09;68.07;67.96;59.99;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:26:13;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.12;55.72;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:28:40;8.49;8.49;8.49;8.03;64.10;64.09;64.08;63.98;56.48;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:31:07;8.43;8.42;8.41;7.95;63.45;63.44;63.42;63.31;55.88;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:33:35;8.19;8.18;8.16;7.69;61.38;61.37;61.35;61.23;54.01;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:36:02;8.82;8.81;8.77;8.26;65.96;65.95;65.92;65.78;58.01;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:38:28;10.54;10.53;10.51;9.92;79.20;79.19;79.17;79.02;69.73;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:40:54;11.83;11.80;11.74;11.03;88.10;88.08;88.05;87.84;77.42;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:43:20;10.92;10.88;10.80;10.13;80.86;80.84;80.81;80.59;70.98;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:45:47;10.78;10.75;10.71;10.07;80.42;80.41;80.37;80.20;70.70;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:48:13;9.86;9.84;9.81;9.23;73.69;73.68;73.65;73.50;64.81;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:50:39;10.96;10.94;10.90;10.26;81.91;81.89;81.86;81.69;72.03;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:53:05;9.66;9.65;9.62;9.07;72.41;72.40;72.38;72.23;63.72;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:55:31;9.79;9.77;9.74;9.17;73.18;73.16;73.14;72.98;64.35;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T06:57:57;9.82;9.80;9.75;9.17;73.22;73.21;73.18;73.02;64.37;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:00:23;10.62;10.60;10.55;9.92;79.23;79.21;79.18;79.01;69.65;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:02:49;10.90;10.88;10.84;10.21;81.56;81.54;81.51;81.35;71.74;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:05:17;11.34;11.33;11.30;10.66;85.10;85.09;85.06;84.90;74.90;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:07:43;9.81;9.80;9.78;9.23;73.70;73.68;73.66;73.53;64.88;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:10:09;10.03;10.01;9.96;9.37;74.78;74.77;74.74;74.57;65.73;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:12:38;9.84;9.82;9.78;9.21;73.53;73.51;73.49;73.33;64.66;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:15:04;9.78;9.76;9.73;9.17;73.25;73.24;73.21;73.07;64.45;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:17:31;8.91;8.90;8.88;8.37;66.86;66.85;66.83;66.71;58.85;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:19:57;9.02;9.01;8.98;8.47;67.62;67.61;67.58;67.45;59.50;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:22:23;8.59;8.58;8.57;8.09;64.58;64.57;64.55;64.44;56.86;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:24:49;8.79;8.79;8.78;8.29;66.19;66.17;66.16;66.05;58.29;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:27:15;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.21;59.33;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:29:41;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.61;57.93;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:32:06;9.15;9.15;9.13;8.62;68.86;68.84;68.82;68.71;60.63;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:34:32;9.30;9.29;9.28;8.76;69.95;69.93;69.91;69.79;61.59;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:37:00;9.56;9.54;9.51;8.95;71.45;71.43;71.41;71.26;62.83;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:39:27;9.49;9.48;9.45;8.91;71.13;71.12;71.09;70.95;62.59;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:41:56;9.37;9.35;9.32;8.78;70.11;70.09;70.07;69.93;61.67;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:44:22;9.71;9.71;9.69;9.16;73.10;73.09;73.06;72.94;64.37;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:46:49;9.57;9.56;9.55;9.02;71.99;71.98;71.96;71.83;63.39;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:49:15;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.89;66.11;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:51:42;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.23;67.30;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:54:09;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.07;68.92;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:56:35;10.02;10.00;9.98;9.41;75.09;75.08;75.06;74.91;66.08;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T07:59:02;9.75;9.74;9.70;9.14;72.97;72.95;72.93;72.78;64.18;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:01:28;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.50;65.77;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:03:56;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.18;63.72;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:06:23;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.96;66.18;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:08:51;9.86;9.86;9.85;9.31;74.30;74.29;74.27;74.15;65.45;0.44
