sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62249;PMS5003;48237;50.140;8.486;2022-10-12T05:59:38;5;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:02:08;4;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:04:42;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:07:08;4;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:09:35;1;1;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:12:01;6;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:14:28;7;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:16:54;5;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:19:20;5;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:21:46;3;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:24:12;1;1;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:26:38;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:29:04;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:31:30;4;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:33:57;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:36:22;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:38:49;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:41:15;4;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:43:42;5;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:46:08;4;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:48:34;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:51:01;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:53:27;5;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:55:53;1;1;
62249;PMS5003;48237;50.140;8.486;2022-10-12T06:58:19;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:00:45;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:03:11;6;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:05:38;1;1;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:08:04;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:10:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:12:56;4;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:15:22;3;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:17:48;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:20:14;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:22:40;6;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:25:08;7;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:27:34;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:30:00;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:32:27;2;2;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:34:53;4;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:37:19;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:39:45;6;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:42:11;5;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:44:37;3;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:47:03;5;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:49:29;5;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:51:55;6;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:54:22;10;8;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:56:48;6;6;
62249;PMS5003;48237;50.140;8.486;2022-10-12T07:59:14;5;3;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:01:40;4;4;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:04:06;6;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:06:33;10;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:09:00;8;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:11:27;8;8;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:13:55;5;5;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:16:22;7;6;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:18:48;15;12;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:21:15;15;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:23:42;11;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:26:09;12;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:28:38;12;11;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:31:08;14;11;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:33:39;9;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:36:09;7;7;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:38:37;13;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:41:10;11;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:43:49;9;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:46:28;11;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:48:57;10;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:51:28;17;12;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:54:00;14;12;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:56:30;10;9;
62249;PMS5003;48237;50.140;8.486;2022-10-12T08:58:58;12;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:01:28;13;11;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:04:02;17;12;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:06:40;16;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:09:32;14;11;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:12:14;13;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:14:52;12;10;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:17:26;24;15;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:20:00;19;14;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:22:31;17;11;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:25:00;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:27:29;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:29:58;21;15;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:32:31;16;13;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:35:06;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:37:37;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:40:05;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:42:46;18;13;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:45:15;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:48:07;23;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:50:38;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:53:12;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:55:50;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T09:58:19;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:01:09;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:03:42;15;15;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:06:10;19;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:08:38;18;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:11:12;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:13:44;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:16:14;33;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:18:43;20;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:21:13;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:23:48;24;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:26:18;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:28:47;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:31:17;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:34:01;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:36:36;19;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:39:06;18;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:41:46;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:44:23;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:46:55;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:49:32;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:52:02;19;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:54:32;20;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:57:01;28;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T10:59:35;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:02:13;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:04:49;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:07:23;27;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:09:57;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:12:28;22;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:15:00;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:17:32;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:20:09;23;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:22:52;23;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:25:24;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:27:57;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:30:25;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:32:58;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:35:29;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:38:01;22;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:40:32;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:43:09;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:45:43;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:48:14;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:50:47;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:53:18;27;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:55:53;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T11:58:26;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:01:02;23;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:03:51;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:06:46;22;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:09:19;28;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:12:13;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:14:44;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:17:33;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:20:58;32;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:23:38;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:26:13;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:28:44;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:31:15;31;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:34:01;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:36:39;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:39:18;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:41:49;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:44:36;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:47:15;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:49:46;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:52:17;30;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T12:54:52;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:03:07;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:08:13;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:10:54;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:13:41;24;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:16:19;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:18:56;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:21:27;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:24:01;27;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:26:33;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:29:04;27;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:31:40;18;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:34:14;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:36:46;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:39:19;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:41:47;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:44:18;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:46:49;24;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:49:18;19;15;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:51:48;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:54:18;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:56:47;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T13:59:17;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:01:49;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:04:19;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:06:48;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:09:21;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:11:51;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:14:23;19;16;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:16:56;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:19:31;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:22:01;20;15;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:24:28;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:26:56;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:29:27;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:31:59;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:34:32;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:37:04;31;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:39:48;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:42:18;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:44:47;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:47:16;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:49:47;27;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:52:17;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:54:48;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:57:16;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T14:59:44;31;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:02:12;29;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:04:42;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:07:12;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:09:41;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:12:09;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:14:39;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:17:08;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:19:37;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:22:04;27;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:24:31;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:26:58;28;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:29:25;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:31:53;21;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:34:20;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:36:47;26;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:39:14;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:41:41;28;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:44:09;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:46:37;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:49:05;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:51:33;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:54:04;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:56:32;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T15:58:59;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:01:26;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:03:53;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:06:21;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:08:48;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:11:16;30;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:13:44;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:16:12;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:18:40;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:21:07;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:23:36;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:26:05;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:28:34;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:31:02;27;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:33:33;32;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:36:00;28;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:38:34;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:41:06;32;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:43:34;32;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:46:01;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:48:28;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:50:55;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:53:22;33;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:55:48;22;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T16:58:15;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:00:42;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:03:09;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:05:36;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:08:03;30;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:10:30;35;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:12:57;28;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:15:24;32;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:17:50;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:20:17;30;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:22:44;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:25:11;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:27:38;27;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:30:05;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:32:33;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:35:00;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:37:27;31;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:39:54;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:42:21;32;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:44:48;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:47:15;28;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:49:42;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:52:09;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:54:37;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:57:04;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T17:59:31;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:01:58;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:04:25;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:06:52;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:09:19;29;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:11:46;28;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:14:13;34;29;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:16:40;30;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:19:07;27;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:21:38;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:24:06;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:26:36;32;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:29:03;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:31:31;31;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:33:57;31;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:36:25;25;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:38:52;40;31;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:41:20;32;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:43:48;32;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:46:18;39;33;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:48:46;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:51:15;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:53:44;34;31;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:56:11;28;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T18:58:39;34;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:01:08;26;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:03:36;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:06:05;36;31;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:08:34;32;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:11:02;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:13:30;36;30;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:16:01;36;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:18:29;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:21:00;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:23:29;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:25:56;32;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:28:26;25;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:30:53;31;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:33:20;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:35:47;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:38:14;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:40:41;39;30;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:43:08;32;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:45:37;27;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:48:04;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:50:32;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:53:00;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:55:29;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T19:57:57;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:00:24;35;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:02:51;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:05:19;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:07:45;35;29;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:10:12;23;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:12:39;31;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:15:07;28;28;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:17:35;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:20:02;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:22:30;26;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:24:57;34;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:27:24;33;32;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:29:51;38;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:32:18;27;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:34:45;32;29;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:37:12;33;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:39:39;30;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:42:06;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:44:34;37;30;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:47:01;30;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:49:28;34;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:51:56;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:54:23;32;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:56:51;33;26;
62249;PMS5003;48237;50.140;8.486;2022-10-12T20:59:18;33;29;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:01:46;29;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:04:13;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:06:40;30;25;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:09:10;29;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:11:38;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:14:08;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:16:37;28;23;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:19:04;29;27;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:21:31;30;22;
62249;PMS5003;48237;50.140;8.486;2022-10-12T21:23:59;33;27;
