sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:01:12;11.74;79.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:03:39;11.70;79.43
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:08:31;11.73;79.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:10:57;11.73;79.25
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:13:24;11.73;79.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:15:50;11.73;79.28
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:18:16;11.74;79.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:20:42;11.73;79.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:23:07;11.73;79.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:25:38;11.74;79.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:28:04;11.70;79.37
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:30:31;11.71;79.37
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:32:57;11.73;79.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:35:23;11.75;79.22
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:37:53;11.75;79.22
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:40:20;11.73;79.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:42:46;11.73;79.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:45:14;11.73;79.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:47:47;11.74;79.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:50:40;11.73;79.34
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:53:16;11.71;79.33
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:55:47;11.70;79.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T00:58:13;11.69;79.37
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:00:40;11.71;79.42
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:03:08;11.70;79.40
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:05:40;11.68;79.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:08:06;11.66;79.56
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:10:32;11.67;79.53
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:12:59;11.66;79.53
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:15:29;11.64;79.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:18:34;11.64;79.53
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:29:29;11.59;79.68
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:32:23;11.57;79.65
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:40:34;11.49;79.96
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:43:02;11.49;79.91
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:45:28;11.51;79.99
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:47:57;11.51;80.12
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:50:30;11.47;80.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:56:07;11.42;80.36
75281;HTU21D;63874;47.230;39.620;2022-10-12T01:59:00;11.36;80.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:01:42;11.28;80.69
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:06:44;11.14;81.05
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:09:19;11.09;81.10
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:11:49;11.04;81.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:14:19;11.02;81.40
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:16:55;11.03;81.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:19:26;10.99;81.60
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:21:56;11.02;81.86
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:24:26;11.07;81.62
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:26:53;11.12;81.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:29:31;11.17;81.48
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:34:44;11.18;81.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:39:51;11.12;81.22
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:42:30;11.09;81.22
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:44:58;11.08;81.01
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:47:29;10.99;81.14
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:49:58;10.95;81.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:52:25;10.88;81.35
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:54:51;10.83;81.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:57:17;10.80;81.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T02:59:49;10.72;81.48
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:02:15;10.71;81.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:04:41;10.70;81.46
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:07:07;10.69;81.61
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:09:33;10.71;81.48
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:11:59;10.75;81.33
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:14:24;10.69;81.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:16:52;10.66;81.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:19:18;10.58;81.43
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:21:52;10.51;81.55
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:24:18;10.43;81.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:26:44;10.41;81.62
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:29:10;10.35;81.70
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:31:36;10.31;81.80
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:34:02;10.27;81.90
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:36:28;10.24;82.04
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:38:55;10.23;82.01
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:41:21;10.18;82.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:43:47;10.14;82.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:46:13;10.11;82.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:48:39;10.08;82.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:51:05;10.08;82.18
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:53:31;10.06;82.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:55:58;10.01;82.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T03:58:24;9.98;82.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:00:53;9.99;82.34
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:03:20;9.96;82.58
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:05:56;10.03;82.44
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:08:23;9.98;82.42
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:10:49;9.94;82.53
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:13:16;9.94;82.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:15:42;9.93;82.55
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:18:14;9.95;82.60
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:20:40;9.98;82.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:23:06;10.04;82.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:25:31;10.10;82.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:27:57;10.11;82.15
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:30:25;10.14;82.11
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:32:50;10.20;81.97
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:35:16;10.22;81.81
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:37:42;10.29;81.63
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:40:08;10.30;81.40
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:42:34;10.33;81.30
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:45:00;10.34;81.33
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:47:26;10.36;81.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:49:52;10.38;81.30
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:52:18;10.39;81.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:54:44;10.45;81.10
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:57:10;10.46;81.09
75281;HTU21D;63874;47.230;39.620;2022-10-12T04:59:36;10.54;80.91
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:02:02;10.62;80.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:04:28;10.67;80.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:06:54;10.67;80.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:09:19;10.73;80.47
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:11:45;10.83;80.15
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:14:11;10.88;79.86
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:16:37;10.97;79.66
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:19:03;11.04;79.30
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:21:29;11.08;79.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:23:55;11.14;79.05
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:26:21;11.18;78.92
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:28:47;11.26;78.43
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:31:13;11.29;78.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:33:39;11.32;78.36
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:36:06;11.37;78.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:38:32;11.42;78.05
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:40:58;11.44;77.84
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:43:24;11.53;77.47
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:45:49;11.59;77.22
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:48:18;11.59;77.06
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:50:44;11.61;77.15
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:53:10;11.68;77.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:55:36;11.77;76.89
75281;HTU21D;63874;47.230;39.620;2022-10-12T05:58:01;11.82;76.57
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:00:27;11.84;76.28
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:02:56;11.78;76.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:05:22;11.81;75.90
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:07:49;11.79;76.16
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:10:15;11.79;76.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:12:41;11.74;76.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:15:08;11.74;76.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:17:34;11.84;76.18
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:20:00;11.89;76.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:22:26;11.90;76.34
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:24:52;11.96;76.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:27:18;11.97;76.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:29:45;12.01;75.89
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:32:11;12.03;76.20
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:34:37;12.14;75.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:37:03;12.18;74.83
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:39:29;12.20;74.83
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:41:55;12.22;75.07
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:44:21;12.30;74.86
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:46:48;12.38;74.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:49:15;12.49;74.64
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:51:41;12.64;73.78
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:54:07;12.73;73.44
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:56:33;12.77;73.66
75281;HTU21D;63874;47.230;39.620;2022-10-12T06:58:59;12.81;73.70
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:01:25;12.90;73.21
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:03:51;12.94;73.09
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:06:17;12.94;73.08
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:08:44;12.96;73.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:11:11;13.04;72.81
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:13:37;13.06;72.58
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:16:04;13.09;72.94
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:18:30;13.17;72.69
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:20:56;13.21;72.59
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:23:29;13.35;72.33
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:25:56;13.44;72.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:28:23;13.53;71.58
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:30:49;13.63;71.06
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:33:15;13.74;70.91
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:35:41;13.83;70.58
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:38:07;13.94;69.90
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:40:33;13.96;69.75
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:42:59;13.95;69.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:45:25;14.04;69.79
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:47:55;14.15;69.88
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:50:21;14.20;69.52
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:52:47;14.29;69.00
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:55:13;14.41;68.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T07:57:39;14.40;68.38
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:00:05;14.47;68.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:02:37;14.55;68.48
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:05:06;14.59;68.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:07:32;14.60;68.44
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:10:07;14.56;67.91
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:12:32;14.56;67.88
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:14:58;14.55;67.38
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:17:24;14.56;67.74
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:19:50;14.63;67.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:22:16;14.71;67.10
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:24:42;14.87;67.06
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:27:08;15.12;66.93
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:29:34;15.38;66.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:32:00;15.48;65.34
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:34:26;15.52;65.43
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:36:53;15.48;65.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:39:19;15.60;65.75
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:42:11;15.82;64.66
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:44:57;15.80;63.81
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:50:01;15.65;63.69
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:53:13;15.70;63.34
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:55:44;15.81;63.77
75281;HTU21D;63874;47.230;39.620;2022-10-12T08:58:16;15.86;62.82
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:00:50;16.07;63.35
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:06:07;17.35;59.64
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:14:19;19.96;52.01
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:16:50;19.74;52.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:19:42;19.80;52.89
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:22:17;20.74;52.43
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:24:44;21.03;49.19
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:27:14;20.45;50.00
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:29:48;20.68;49.73
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:32:47;21.52;45.48
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:35:17;21.60;45.77
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:37:47;20.93;46.76
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:40:16;20.31;48.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:42:44;19.90;49.07
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:47:36;19.00;50.36
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:50:04;18.63;51.30
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:52:40;18.66;51.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:55:24;18.37;51.78
75281;HTU21D;63874;47.230;39.620;2022-10-12T09:57:55;18.32;52.78
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:00:25;18.41;52.88
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:02:52;18.54;52.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:05:23;18.88;51.69
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:07:50;19.02;51.19
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:10:23;18.86;51.19
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:15:32;20.12;49.75
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:18:01;20.12;47.98
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:20:44;20.15;48.42
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:23:31;20.70;47.07
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:26:16;20.68;46.75
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:29:18;20.11;46.90
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:31:47;19.86;47.61
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:36:50;21.11;46.74
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:39:44;22.97;42.23
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:42:16;23.68;40.55
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:44:49;22.78;40.33
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:47:15;21.87;41.31
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:49:44;20.96;42.87
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:52:28;20.17;44.18
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:55:16;19.40;45.99
75281;HTU21D;63874;47.230;39.620;2022-10-12T10:57:53;18.85;47.29
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:00:22;18.48;48.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:02:55;18.17;49.05
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:05:42;17.94;49.73
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:08:23;17.84;50.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:10:55;17.66;50.84
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:13:57;17.39;51.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:16:28;17.10;51.63
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:18:57;16.87;52.20
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:21:46;16.78;52.38
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:24:14;16.69;52.84
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:26:58;16.67;52.89
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:29:27;16.64;53.21
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:32:00;16.58;53.35
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:34:42;16.50;53.52
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:37:16;16.43;53.84
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:39:48;16.41;54.07
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:42:39;16.36;54.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:45:30;16.36;54.58
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:48:10;16.40;54.63
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:50:42;16.45;54.77
75281;HTU21D;63874;47.230;39.620;2022-10-12T11:58:39;16.60;53.64
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:06:47;16.44;52.98
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:09:28;16.35;53.27
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:12:15;16.28;53.20
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:14:46;16.20;52.91
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:19:50;16.14;53.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:22:20;16.08;53.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:24:56;16.06;52.99
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:27:36;16.01;53.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:32:52;15.89;53.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:38:16;15.83;53.56
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:45:57;15.74;53.32
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:51:21;15.71;53.57
75281;HTU21D;63874;47.230;39.620;2022-10-12T12:54:02;15.70;53.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:19:25;15.59;60.60
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:21:53;15.56;60.64
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:24:33;15.56;60.80
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:35:57;15.27;60.86
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:38:26;15.19;60.99
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:43:30;15.06;60.96
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:45:58;14.99;60.79
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:48:24;14.94;60.67
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:50:57;14.88;60.67
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:53:24;14.84;60.76
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:55:58;14.78;61.09
75281;HTU21D;63874;47.230;39.620;2022-10-12T13:58:28;14.74;61.26
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:00:54;14.69;61.52
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:03:26;14.64;61.99
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:05:52;14.60;62.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:08:23;14.57;62.49
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:10:50;14.53;62.73
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:15:53;14.42;63.20
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:18:39;14.39;63.41
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:21:27;14.30;63.89
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:23:55;14.25;64.12
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:26:50;14.18;64.38
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:29:36;14.12;64.82
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:34:48;13.99;65.36
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:39:47;13.88;65.87
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:42:30;13.88;66.10
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:44:56;13.80;66.24
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:47:33;13.75;66.69
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:50:05;13.73;66.96
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:52:47;13.68;67.06
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:55:26;13.64;67.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T14:57:52;13.56;67.72
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:00:21;13.53;67.87
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:02:47;13.48;68.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:05:19;13.46;68.39
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:07:49;13.41;68.65
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:10:21;13.38;69.02
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:12:47;13.36;69.18
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:15:35;13.29;69.36
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:18:04;13.27;69.74
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:20:30;13.24;69.90
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:22:57;13.22;70.06
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:25:43;13.21;70.08
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:28:11;13.19;70.10
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:30:37;13.17;70.23
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:33:03;13.12;70.38
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:35:31;13.08;70.28
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:37:59;13.06;70.50
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:40:27;13.05;70.82
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:42:54;13.02;70.74
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:45:25;13.00;70.80
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:47:52;13.00;70.93
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:50:22;12.95;70.94
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:52:49;12.93;71.05
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:55:25;12.94;71.21
75281;HTU21D;63874;47.230;39.620;2022-10-12T15:57:51;12.92;71.16
75281;HTU21D;63874;47.230;39.620;2022-10-12T16:00:20;12.89;71.17
75281;HTU21D;63874;47.230;39.620;2022-10-12T16:02:47;12.90;71.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T16:05:32;12.88;71.13
75281;HTU21D;63874;47.230;39.620;2022-10-12T16:07:59;12.85;71.21
