sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-10-12T00:11:25;42.94;40.13;44.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:13:46;42.63;39.92;47.76;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:16:07;42.30;40.03;43.99;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:18:29;42.15;39.58;43.58;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:23:09;42.45;39.70;44.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:25:30;42.74;40.23;44.35;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:30:10;42.76;39.92;45.04;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:34:51;42.55;39.70;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:37:11;42.12;39.70;43.99;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:39:31;42.24;39.46;44.76;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:41:52;42.05;38.67;44.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:44:32;41.39;38.81;43.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:46:53;41.90;38.81;43.94;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:51:36;42.51;38.95;44.43;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:53:57;61.51;26.91;78.34;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:56:21;42.03;39.34;43.81;;
53135;Laerm;40912;51.552;9.874;2022-10-12T00:58:44;43.43;40.98;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:01:05;42.40;39.58;44.47;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:03:26;43.07;40.80;44.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:10:26;43.16;40.63;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:12:47;43.16;40.63;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:15:09;42.84;39.21;57.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:27:01;42.65;39.58;45.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:31:47;42.79;39.92;46.40;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:34:16;42.31;39.08;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:36:48;43.23;39.92;45.45;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:39:13;42.09;39.08;44.94;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:41:35;42.00;38.52;45.11;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:48:38;43.23;40.03;54.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T01:50:59;43.28;40.71;45.17;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:05:52;42.50;39.81;44.80;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:12:53;42.83;40.80;44.73;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:15:15;43.16;40.23;45.14;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:17:36;43.16;40.23;45.14;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:19:58;43.29;40.53;47.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:24:40;43.13;40.80;54.85;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:27:02;42.92;40.33;46.07;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:29:41;43.41;40.71;45.60;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:32:08;42.72;39.34;45.63;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:34:35;42.70;40.13;45.33;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:37:04;43.12;40.53;44.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:39:31;43.49;40.43;53.43;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:41:54;42.50;40.23;44.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:44:19;45.34;33.44;71.60;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:46:41;62.08;34.31;76.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:49:02;58.61;41.14;65.82;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:51:24;43.34;39.92;56.99;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:53:45;43.82;40.98;46.76;;
53135;Laerm;40912;51.552;9.874;2022-10-12T02:56:06;43.87;40.71;58.17;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:03:09;42.50;39.92;44.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:05:29;42.84;39.81;46.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:10:10;60.91;36.45;95.85;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:12:30;47.36;39.46;65.29;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:14:50;51.63;37.70;70.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:17:11;62.75;35.66;95.91;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:19:31;42.90;40.80;44.31;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:21:51;43.10;40.71;45.45;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:26:32;43.40;41.53;49.79;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:28:52;43.56;41.22;45.63;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:31:13;43.24;40.89;55.47;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:33:33;42.70;40.33;44.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:35:53;42.80;40.62;45.39;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:38:14;42.96;40.62;44.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:40:34;42.98;40.89;45.57;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:42:55;43.15;40.80;44.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:47:35;43.88;41.61;45.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:49:56;43.48;40.80;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:52:17;43.75;41.46;45.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:54:37;44.02;41.61;64.28;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:56:57;43.81;41.46;54.17;;
53135;Laerm;40912;51.552;9.874;2022-10-12T03:59:17;43.34;41.22;45.48;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:01:37;43.62;40.62;46.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:03:58;43.45;41.30;44.80;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:08:38;43.71;41.68;45.42;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:10:58;43.99;41.82;45.99;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:13:19;43.97;41.06;66.26;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:22:39;44.11;40.98;59.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:25:00;62.43;37.88;87.03;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:27:20;43.86;41.38;55.33;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:29:40;50.64;42.35;68.35;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:32:00;60.91;39.70;89.74;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:36:41;44.16;42.35;45.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:39:01;44.54;42.47;51.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:41:21;44.11;42.22;50.62;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:43:42;43.68;41.61;46.30;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:46:02;44.09;41.61;53.45;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:48:23;44.39;41.68;53.34;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:50:43;44.04;41.75;48.12;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:53:03;43.86;41.68;48.42;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:55:24;44.15;42.09;46.62;;
53135;Laerm;40912;51.552;9.874;2022-10-12T04:57:44;43.93;41.75;56.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:00:05;44.22;41.82;51.84;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:02:25;43.73;41.68;46.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:04:45;44.32;41.53;54.34;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:07:06;44.14;41.61;50.06;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:09:26;43.69;41.53;49.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:11:46;43.45;40.80;47.10;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:14:07;43.56;41.22;54.91;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:16:28;43.89;41.75;52.37;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:18:48;43.77;41.14;48.77;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:21:08;46.33;41.22;71.14;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:25:49;43.41;39.21;54.50;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:28:09;43.61;41.06;51.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:30:29;43.90;42.09;45.66;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:35:09;44.54;42.41;57.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:37:31;44.14;42.03;46.07;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:39:51;44.42;41.96;62.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:42:11;45.05;41.75;64.74;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:44:32;44.28;42.03;48.92;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:46:52;44.79;42.03;49.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:51:32;44.41;42.47;50.99;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:53:53;45.64;42.65;59.64;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:56:13;55.21;43.09;69.21;;
53135;Laerm;40912;51.552;9.874;2022-10-12T05:58:33;55.83;51.75;69.32;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:00:54;55.22;52.08;60.25;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:03:14;56.54;50.79;60.69;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:07:54;56.52;52.27;61.32;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:10:15;57.11;52.93;61.36;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:12:35;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:14:55;57.60;52.92;72.87;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:17:15;57.25;52.94;61.41;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:19:36;52.29;41.75;60.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:21:56;44.07;41.48;48.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:24:16;43.86;41.68;49.47;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:26:36;44.19;41.06;51.33;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:28:57;43.69;41.53;45.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:31:19;57.04;42.09;61.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:33:40;56.37;52.76;60.65;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:36:00;60.99;54.29;69.82;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:40:40;57.18;41.61;63.08;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:43:01;43.98;42.03;46.25;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:45:21;43.84;41.96;46.38;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:47:42;43.92;41.75;48.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:50:02;43.90;42.16;46.45;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:52:22;43.88;41.61;46.64;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:54:43;44.14;41.61;48.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:57:04;45.04;42.29;60.93;;
53135;Laerm;40912;51.552;9.874;2022-10-12T06:59:24;44.68;41.89;61.46;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:04:04;44.62;41.38;47.84;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:06:25;44.72;42.65;47.84;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:08:45;44.77;42.76;48.37;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:11:06;44.74;42.53;49.19;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:15:50;43.65;41.75;48.45;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:18:10;43.71;41.06;47.62;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:20:30;43.85;40.89;49.67;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:25:11;43.73;41.46;46.13;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:27:31;44.07;42.35;48.48;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:34:32;44.10;41.82;49.58;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:36:52;44.37;42.53;47.65;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:39:12;44.61;43.04;48.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:41:32;44.47;42.59;47.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:43:54;44.54;41.75;52.74;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:46:15;44.52;41.75;61.89;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:48:35;44.40;41.53;49.46;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:51:03;44.53;42.47;55.40;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:53:23;45.21;40.71;68.77;;
53135;Laerm;40912;51.552;9.874;2022-10-12T07:58:04;44.14;42.19;46.40;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:00:24;44.10;41.82;46.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:02:45;44.94;42.82;55.85;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:05:05;44.88;41.82;54.77;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:09:49;44.83;42.53;51.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:12:09;45.43;43.54;55.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:14:29;45.43;43.54;55.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:16:50;45.66;43.58;53.35;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:19:10;45.43;43.14;49.73;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:21:30;45.16;42.76;59.79;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:23:51;46.07;43.19;54.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:28:31;44.75;42.41;55.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:30:51;44.72;41.61;54.46;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:33:12;44.27;42.16;51.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:35:38;44.09;42.22;54.48;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:37:59;43.88;41.75;54.31;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:40:23;43.66;41.30;46.65;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:49:55;42.93;40.43;45.31;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:52:27;42.75;40.03;53.97;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:54:49;42.75;40.03;53.97;;
53135;Laerm;40912;51.552;9.874;2022-10-12T08:59:29;42.50;39.46;51.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:04:32;43.00;39.21;45.57;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:07:14;42.86;38.67;46.80;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:17:23;43.53;40.89;45.11;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:19:45;43.13;39.46;49.69;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:22:07;42.06;38.95;43.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:24:34;42.57;39.08;45.33;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:26:57;42.35;38.81;52.98;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:29:22;42.05;39.08;46.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:34:22;42.03;39.08;47.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:36:43;42.60;38.37;53.65;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:39:05;43.21;39.21;60.09;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:41:31;42.68;39.34;55.39;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:43:53;44.28;38.81;58.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:46:14;44.01;39.70;52.88;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:53:25;42.30;38.95;56.92;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:55:52;42.02;38.05;51.73;;
53135;Laerm;40912;51.552;9.874;2022-10-12T09:58:16;41.30;38.52;47.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:00:38;42.45;38.52;45.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:02:59;43.24;38.37;64.05;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:10:17;47.92;39.57;60.73;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:15:01;42.00;38.21;47.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:17:23;44.38;38.81;62.03;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:19:48;42.15;38.67;51.17;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:22:08;42.42;38.21;48.94;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:24:29;42.97;38.60;59.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:26:53;42.85;38.52;50.15;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:31:34;41.52;37.88;45.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:34:02;42.83;38.52;49.93;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:36:23;41.18;36.45;48.52;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:38:58;45.86;38.52;74.57;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:41:22;42.22;38.21;49.62;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:43:45;41.29;37.12;45.01;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:46:06;41.95;37.12;45.42;;
53135;Laerm;40912;51.552;9.874;2022-10-12T10:48:30;41.85;37.88;45.60;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:00:17;40.37;37.32;45.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:02:40;40.71;36.91;44.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:07:58;41.39;37.70;47.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:10:28;42.17;37.88;45.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:17:40;41.41;38.37;59.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:22:44;40.96;38.05;43.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:27:30;42.99;38.95;52.44;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:29:54;41.98;38.87;45.27;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:32:28;56.17;39.34;73.81;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:34:51;45.26;39.70;57.70;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:37:15;42.06;38.05;50.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:39:39;41.92;37.32;51.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:42:00;42.13;38.81;50.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:52:09;44.97;40.80;60.77;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:54:35;44.96;40.43;60.38;;
53135;Laerm;40912;51.552;9.874;2022-10-12T11:57:00;45.71;40.89;55.51;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:01:48;43.60;40.71;56.20;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:11:20;42.68;39.92;48.12;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:13:41;41.40;37.70;53.25;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:18:26;41.52;38.81;51.60;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:25:43;42.68;39.34;48.84;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:35:04;42.47;39.21;55.50;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:37:25;41.84;37.88;50.98;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:39:50;43.75;38.52;58.48;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:42:18;46.33;38.81;60.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:44:41;52.17;37.88;65.15;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:51:49;42.71;38.52;53.74;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:54:15;45.36;37.52;71.32;;
53135;Laerm;40912;51.552;9.874;2022-10-12T12:56:45;40.99;36.91;45.07;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:21:04;41.83;37.88;47.91;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:23:25;41.91;38.37;50.86;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:25:47;42.01;38.21;49.75;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:28:11;42.36;39.34;47.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:37:41;42.11;38.37;47.96;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:40:02;42.14;38.81;48.81;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:42:24;42.56;38.37;53.39;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:44:45;43.33;40.53;52.24;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:47:21;42.99;38.21;51.76;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:49:41;43.72;38.52;70.73;;
53135;Laerm;40912;51.552;9.874;2022-10-12T13:56:58;50.15;38.95;72.35;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:04:30;43.63;38.95;55.90;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:07:02;42.70;38.81;51.19;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:09:23;42.22;37.88;52.24;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:11:44;41.79;38.81;48.07;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:14:09;42.34;38.21;50.19;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:18:51;44.76;38.81;57.15;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:25:53;41.18;37.53;50.55;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:28:17;41.89;37.88;56.64;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:30:49;42.40;39.21;58.78;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:35:36;42.21;39.21;45.77;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:43:04;43.14;40.53;56.04;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:45:24;42.76;39.81;51.80;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:47:45;44.30;40.03;68.15;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:50:06;42.81;39.58;51.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:52:49;42.71;39.81;54.26;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:55:29;43.79;39.21;70.44;;
53135;Laerm;40912;51.552;9.874;2022-10-12T14:57:50;44.25;39.92;51.95;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:00:14;42.73;39.70;48.56;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:04:55;44.16;40.98;68.18;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:07:17;43.17;40.36;47.34;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:11:58;43.10;39.46;48.80;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:14:18;46.17;42.13;57.05;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:16:38;47.33;44.19;51.37;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:18:59;47.70;44.58;51.40;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:21:19;47.17;43.04;52.93;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:23:39;47.88;42.82;60.06;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:25:59;48.01;45.14;51.33;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:28:20;49.08;45.60;56.56;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:30:40;60.41;45.57;73.18;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:33:01;49.17;45.30;56.62;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:35:22;48.53;45.04;56.27;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:37:42;48.63;44.87;59.28;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:44:43;49.81;44.83;70.83;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:47:03;47.18;43.81;58.05;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:49:23;45.09;41.75;55.53;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:51:48;43.94;41.22;52.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:54:08;43.81;41.14;51.54;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:56:29;43.80;40.71;51.71;;
53135;Laerm;40912;51.552;9.874;2022-10-12T15:58:50;43.89;40.80;49.65;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:01:14;50.15;41.53;77.29;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:03:34;45.15;41.75;56.40;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:05:54;44.61;41.89;56.05;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:10:36;44.91;42.22;59.42;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:12:57;44.01;41.53;47.32;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:15:21;44.56;42.03;55.18;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:17:42;44.06;41.96;47.57;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:20:02;43.72;41.68;46.05;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:22:22;44.26;41.46;64.68;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:24:43;44.75;41.82;53.69;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:27:03;46.58;42.79;54.02;;
53135;Laerm;40912;51.552;9.874;2022-10-12T16:29:23;44.86;41.82;56.01;;
