sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:01:14;8.25;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:03:43;5.60;4.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:06:12;6.00;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:08:45;6.80;5.80;4.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:11:19;4.80;4.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:13:52;4.60;4.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:16:21;4.00;4.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:18:51;8.20;5.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:21:21;6.40;5.20;2.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:23:51;5.20;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:26:23;6.20;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:28:56;9.00;4.80;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:31:26;5.20;5.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:33:58;5.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:36:28;5.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:38:59;2.40;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:41:28;6.00;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:44:00;6.80;6.80;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:46:36;4.80;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:51:42;7.80;5.20;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:54:15;5.00;3.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:56:49;5.60;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T00:59:21;5.60;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:01:54;9.40;4.20;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:04:23;9.75;8.00;4.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:06:52;4.50;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:09:20;6.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:11:48;8.00;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:14:17;5.50;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:22:06;9.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:32:54;4.60;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:41:25;5.00;5.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:43:57;6.60;4.60;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:48:54;7.50;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:51:30;5.60;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:54:09;4.00;2.00;1.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T01:56:52;4.20;4.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:05:45;4.80;4.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:10:58;7.00;7.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:13:33;2.40;2.40;1.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:16:06;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:18:41;7.60;7.60;3.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:21:12;9.00;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:23:45;6.80;4.60;3.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:26:16;8.00;7.80;4.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:28:45;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:34:01;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:36:39;5.00;4.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:39:18;10.00;6.60;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:41:58;7.20;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:44:33;6.60;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:47:06;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:49:37;6.00;6.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:52:08;5.40;5.40;2.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:54:37;5.00;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:57:06;1.20;1.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T02:59:35;4.75;4.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:02:03;9.75;7.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:04:31;7.50;5.50;3.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:06:59;8.00;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:09:27;8.00;7.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:11:56;7.75;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:14:24;4.75;4.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:16:52;9.00;7.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:19:20;7.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:21:49;8.25;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:24:17;8.75;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:26:45;5.25;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:29:13;7.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:31:43;10.00;7.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:34:12;6.20;6.20;3.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:36:40;8.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:39:09;4.25;4.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:41:38;16.00;12.60;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:44:06;12.25;9.25;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:46:34;7.75;7.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:49:02;8.50;8.50;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:51:31;11.25;6.50;4.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:53:59;7.50;7.50;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:56:27;8.50;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T03:58:55;8.25;8.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:01:24;7.75;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:03:52;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:06:20;7.00;7.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:08:48;4.50;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:11:17;7.00;5.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:13:45;8.25;8.25;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:16:13;7.25;5.50;3.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:18:42;7.00;4.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:21:14;6.00;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:23:43;7.00;7.00;4.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:26:12;7.00;7.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:28:40;9.00;7.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:31:08;8.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:33:36;11.00;8.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:36:05;7.50;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:38:33;9.75;7.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:41:01;5.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:43:30;11.50;11.50;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:45:58;8.00;7.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:48:27;10.60;8.60;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:50:55;10.25;7.25;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:53:23;10.00;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:55:52;9.50;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T04:58:20;8.00;5.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:00:48;5.00;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:03:16;7.50;7.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:05:45;5.50;4.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:08:13;14.75;13.50;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:10:41;10.00;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:13:10;8.00;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:15:39;11.00;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:18:09;10.40;7.40;1.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:20:37;12.00;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:23:05;7.50;6.00;4.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:25:33;8.00;5.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:28:02;9.00;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:30:30;13.25;8.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:32:59;8.00;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:35:27;10.25;7.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:37:55;7.25;7.25;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:40:24;9.25;8.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:42:52;6.50;5.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:45:20;9.50;9.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:47:48;8.00;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:50:17;12.50;8.25;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:52:45;8.50;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:55:13;7.25;6.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T05:57:42;7.00;7.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:00:10;11.50;7.25;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:02:38;8.50;8.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:05:07;10.00;8.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:07:35;7.50;7.50;4.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:10:03;7.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:12:33;7.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:15:01;10.00;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:17:29;9.50;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:19:57;8.25;5.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:22:25;11.50;11.50;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:24:54;38.00;33.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:27:22;29.75;26.75;15.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:29:50;30.50;29.50;18.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:32:18;26.00;22.25;16.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:34:47;27.50;25.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:37:15;17.00;11.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:39:43;13.25;10.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:42:11;7.75;7.75;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:44:39;10.00;8.00;4.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:47:08;19.25;16.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:49:36;139.50;116.50;70.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:52:04;7.50;7.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:54:32;8.75;8.50;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:57:01;23.00;18.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T06:59:29;14.00;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:01:57;22.50;21.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:04:25;12.00;10.00;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:06:54;16.00;12.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:09:22;9.00;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:11:50;11.75;8.00;5.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:14:18;10.50;10.50;6.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:16:46;21.75;11.00;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:19:15;10.50;8.75;5.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:21:43;11.50;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:24:11;9.00;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:26:40;12.00;10.50;5.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:29:08;9.75;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:31:36;13.00;8.50;4.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:34:04;10.75;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:36:33;12.00;9.00;5.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:39:01;12.50;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:41:29;10.50;9.75;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:43:57;12.50;10.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:46:26;13.50;11.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:48:54;12.00;12.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:51:22;12.00;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:53:50;11.50;10.50;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:56:18;14.00;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T07:58:51;16.25;13.00;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:01:22;10.00;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:03:52;9.20;9.20;5.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:06:22;17.00;10.00;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:08:52;10.80;9.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:11:20;13.75;10.75;6.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:13:49;10.25;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:16:18;12.25;12.25;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:18:47;12.60;10.20;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:21:16;10.00;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:23:45;14.25;13.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:26:14;12.25;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:28:42;13.60;10.00;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:31:12;14.00;11.00;6.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:33:41;11.20;9.60;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:36:10;13.50;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:38:39;14.00;11.75;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:46:47;11.00;10.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:49:17;11.60;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:51:50;13.80;11.60;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:54:21;10.00;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:56:52;10.80;10.40;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T08:59:21;16.00;12.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:07:19;12.20;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:15:15;10.80;9.20;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:17:51;13.00;11.40;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:20:28;12.60;11.60;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:25:56;10.80;9.20;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:28:33;12.40;11.40;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:33:40;12.00;11.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:36:14;14.20;13.60;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:38:49;13.40;12.60;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:41:26;12.20;11.40;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:44:03;13.80;13.20;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:49:13;11.00;10.20;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:51:42;12.40;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:54:18;12.60;12.20;7.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:56:50;11.60;11.40;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T09:59:35;10.50;7.50;5.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:04:37;11.60;11.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:07:25;13.20;9.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:12:47;10.20;6.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:17:59;11.80;10.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:20:42;13.40;11.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:23:31;11.40;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:26:08;12.20;10.60;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:28:45;12.20;10.60;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:31:18;14.00;14.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:36:43;10.00;10.00;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:39:19;8.60;8.60;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:41:53;11.40;10.20;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:46:54;17.40;15.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:49:34;12.40;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:52:09;15.80;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:55:17;10.40;9.20;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T10:57:56;12.80;12.40;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:00:31;13.60;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:03:04;13.80;9.20;4.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:05:43;13.00;10.40;7.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:08:19;14.60;11.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:10:52;13.40;10.80;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:13:31;10.20;8.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:18:54;9.40;9.40;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:24:12;14.20;12.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:26:50;10.20;10.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:29:23;12.00;11.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:31:55;10.00;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:34:30;10.80;8.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:37:16;12.20;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:39:50;12.40;10.80;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:42:26;11.80;11.40;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:44:59;18.60;18.60;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:47:39;12.00;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:53:07;21.40;19.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T11:58:36;19.80;18.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:04:20;19.20;15.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:06:54;19.20;16.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:09:37;17.60;14.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:12:13;22.20;18.80;9.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:14:44;28.20;21.20;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:17:33;24.00;21.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:20:21;23.50;21.00;11.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:26:23;28.00;23.60;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:28:48;24.20;23.00;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:34:03;24.80;21.40;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:36:34;22.60;22.20;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:39:06;24.80;20.80;12.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:41:51;25.40;23.00;12.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:44:42;17.80;17.40;11.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:49:44;22.25;17.50;12.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T12:52:28;24.20;21.60;13.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:00:36;24.40;21.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:06:40;24.40;22.60;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:12:16;20.40;19.40;10.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:20:19;18.60;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:22:50;21.40;19.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:28:00;23.60;20.60;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:33:31;25.40;23.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:36:06;23.00;21.80;13.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:38:41;22.60;21.40;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:46:32;26.60;24.40;11.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:49:13;24.60;21.60;12.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:51:45;24.20;20.20;11.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:54:16;21.80;16.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:56:45;25.80;23.60;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T13:59:18;24.80;23.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:01:50;26.20;20.60;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:04:20;30.20;23.60;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:06:52;25.00;23.25;14.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:09:23;23.20;21.40;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:11:53;22.00;22.00;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:14:24;26.00;20.40;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:16:58;26.00;23.80;15.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:19:33;25.00;24.25;14.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:22:02;23.40;22.40;12.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:24:30;23.25;21.00;13.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:27:03;24.40;23.20;13.40
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:34:41;18.00;18.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:39:43;21.40;16.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:45:02;20.80;16.60;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:47:38;22.40;20.20;13.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:50:08;23.40;21.00;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:55:23;28.40;22.60;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-12T14:57:53;27.20;23.60;13.80
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:02:52;24.60;22.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:05:21;26.75;26.75;15.50
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:07:51;27.60;23.60;15.60
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:10:20;22.75;22.25;13.75
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:12:49;25.80;25.20;16.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:15:27;25.00;25.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:17:58;11.60;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:20:26;21.75;21.50;11.25
51320;PMS5003;38732;49.556;6.286;2022-10-12T15:22:56;22.60;21.00;11.60
