sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:00:51;6.04;6.03;5.98;5.61;44.81;44.80;44.77;44.57;38.59;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:03:35;6.49;6.49;6.48;6.12;48.84;48.83;48.81;48.65;42.19;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:06:20;6.08;6.06;5.99;5.58;44.56;44.55;44.51;44.27;38.28;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:09:05;5.81;5.79;5.72;5.33;42.58;42.56;42.52;42.30;36.58;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:11:49;6.09;6.07;5.97;5.52;44.14;44.12;44.07;43.80;37.83;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:14:35;6.47;6.45;6.35;5.90;47.14;47.13;47.08;46.81;40.45;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:17:19;7.22;7.21;7.11;6.62;52.87;52.86;52.81;52.52;45.40;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:20:03;6.87;6.86;6.81;6.38;50.96;50.95;50.91;50.69;43.89;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:22:48;7.89;7.87;7.78;7.26;58.00;57.98;57.93;57.63;49.85;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:25:34;8.50;8.48;8.41;7.86;62.78;62.77;62.72;62.42;54.02;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:28:22;7.70;7.69;7.64;7.15;57.14;57.12;57.08;56.82;49.20;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:31:06;7.23;7.22;7.16;6.70;53.55;53.54;53.50;53.25;46.10;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:33:52;7.41;7.39;7.33;6.86;54.77;54.75;54.71;54.45;47.13;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:36:36;7.12;7.11;7.05;6.60;52.73;52.71;52.67;52.43;45.39;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:39:20;7.08;7.08;7.04;6.62;52.87;52.86;52.83;52.62;45.59;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:42:03;6.77;6.76;6.69;6.26;49.98;49.97;49.93;49.69;43.00;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:44:48;6.56;6.55;6.50;6.09;48.64;48.63;48.59;48.38;41.89;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:47:34;6.65;6.63;6.58;6.15;49.13;49.12;49.08;48.85;42.28;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:50:29;6.82;6.81;6.73;6.28;50.18;50.16;50.12;49.86;43.13;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:53:17;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.66;40.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:56:10;6.25;6.25;6.23;5.87;46.85;46.84;46.81;46.64;40.43;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T00:59:04;6.62;6.62;6.61;6.23;49.79;49.78;49.75;49.58;42.99;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:01:54;6.52;6.52;6.50;6.14;49.01;49.00;48.97;48.81;42.32;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:04:38;6.53;6.52;6.49;6.09;48.67;48.66;48.63;48.43;41.95;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:07:23;6.55;6.53;6.45;6.01;48.02;48.01;47.96;47.70;41.25;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:10:06;6.50;6.48;6.36;5.87;46.93;46.91;46.86;46.55;40.19;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:12:50;6.28;6.28;6.23;5.85;46.69;46.68;46.65;46.45;40.22;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:15:35;6.41;6.41;6.41;6.06;48.39;48.38;48.35;48.20;41.81;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:18:45;6.64;6.63;6.61;6.22;49.69;49.67;49.65;49.46;42.87;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:22:03;6.40;6.38;6.27;5.80;46.36;46.34;46.29;46.00;39.72;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:27:59;5.98;5.98;5.97;5.64;45.06;45.04;45.02;44.87;38.92;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:31:03;6.13;6.13;6.11;5.76;46.00;45.98;45.96;45.80;39.70;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:40:43;6.69;6.67;6.59;6.13;49.01;49.00;48.95;48.69;42.10;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:43:48;6.38;6.38;6.34;5.95;47.56;47.55;47.52;47.32;40.99;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:46:35;6.01;6.01;5.97;5.60;44.75;44.74;44.71;44.52;38.56;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T01:49:26;5.99;5.98;5.95;5.59;44.63;44.62;44.59;44.41;38.47;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:08:37;5.88;5.87;5.81;5.43;43.37;43.36;43.33;43.11;37.30;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:11:37;5.85;5.83;5.74;5.32;42.53;42.52;42.47;42.22;36.48;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:14:26;5.68;5.66;5.59;5.20;41.52;41.51;41.47;41.24;35.65;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:17:17;6.22;6.20;6.12;5.70;45.51;45.50;45.45;45.20;39.08;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:20:05;5.84;5.83;5.78;5.41;43.22;43.21;43.17;42.98;37.20;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:22:56;6.00;5.99;5.97;5.61;44.81;44.80;44.78;44.60;38.65;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:25:40;5.66;5.65;5.64;5.33;42.54;42.53;42.51;42.37;36.74;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:28:24;5.52;5.51;5.51;5.20;41.54;41.53;41.51;41.37;35.88;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:37:39;6.01;5.99;5.85;5.38;43.00;42.98;42.93;42.61;36.75;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:40:32;5.79;5.77;5.64;5.19;41.51;41.49;41.44;41.14;35.49;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:43:55;5.87;5.85;5.75;5.33;42.58;42.56;42.52;42.25;36.50;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:46:48;5.99;5.97;5.86;5.42;43.35;43.33;43.28;43.01;37.14;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:49:36;5.81;5.80;5.73;5.35;42.75;42.74;42.70;42.49;36.75;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:52:23;5.76;5.75;5.69;5.31;42.44;42.43;42.40;42.18;36.50;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:55:08;5.95;5.93;5.84;5.41;43.22;43.21;43.16;42.90;37.06;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T02:57:52;5.83;5.81;5.73;5.33;42.56;42.55;42.50;42.26;36.53;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:00:36;5.65;5.64;5.61;5.26;42.01;42.00;41.97;41.79;36.20;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:03:19;5.47;5.46;5.42;5.07;40.52;40.51;40.48;40.29;34.88;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:06:03;5.58;5.56;5.48;5.09;40.66;40.65;40.61;40.37;34.89;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:08:47;5.61;5.61;5.60;5.28;42.21;42.20;42.18;42.04;36.45;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:11:30;5.48;5.47;5.46;5.15;41.15;41.14;41.12;40.97;35.52;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:14:14;5.48;5.48;5.44;5.10;40.70;40.69;40.66;40.48;35.06;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:16:58;5.25;5.24;5.20;4.87;38.93;38.92;38.89;38.72;33.52;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:19:42;5.75;5.74;5.68;5.30;42.35;42.34;42.30;42.09;36.41;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:22:26;5.72;5.72;5.70;5.37;42.86;42.85;42.83;42.67;36.99;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:25:09;5.79;5.78;5.75;5.40;43.10;43.09;43.06;42.88;37.14;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:27:53;5.66;5.64;5.58;5.20;41.55;41.54;41.50;41.29;35.71;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:30:36;5.62;5.61;5.58;5.25;41.92;41.90;41.88;41.71;36.14;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:33:19;5.56;5.56;5.53;5.19;41.44;41.43;41.40;41.23;35.72;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:36:03;5.56;5.55;5.50;5.15;41.12;41.11;41.08;40.89;35.39;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:38:47;5.73;5.72;5.68;5.33;42.58;42.57;42.54;42.36;36.68;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:41:31;5.88;5.87;5.81;5.43;43.36;43.34;43.31;43.09;37.29;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:44:14;5.54;5.54;5.52;5.20;41.50;41.49;41.46;41.31;35.81;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:46:58;6.12;6.11;6.07;5.69;45.42;45.41;45.38;45.17;39.11;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:49:41;5.83;5.82;5.76;5.38;42.99;42.97;42.94;42.73;36.97;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:52:26;6.06;6.05;6.01;5.63;45.00;44.99;44.96;44.77;38.77;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:55:09;6.49;6.48;6.45;6.07;48.47;48.45;48.42;48.23;41.79;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T03:57:53;6.15;6.15;6.12;5.75;45.95;45.94;45.91;45.73;39.62;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:00:36;6.37;6.37;6.36;6.01;48.00;47.99;47.97;47.81;41.47;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:03:20;6.84;6.83;6.81;6.42;51.26;51.24;51.21;51.03;44.23;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:06:04;6.95;6.95;6.93;6.54;52.21;52.19;52.17;51.98;45.07;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:08:48;6.87;6.86;6.78;6.32;50.48;50.46;50.42;50.16;43.38;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:11:33;7.61;7.60;7.59;7.15;57.11;57.10;57.07;56.86;49.30;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:14:16;7.58;7.58;7.54;7.09;56.64;56.63;56.59;56.37;48.84;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:17:00;7.98;7.97;7.91;7.42;59.28;59.27;59.23;58.97;51.07;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:19:43;8.20;8.19;8.14;7.65;61.08;61.06;61.02;60.77;52.65;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:22:27;9.03;9.01;8.90;8.30;66.29;66.27;66.21;65.87;56.97;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:25:10;9.14;9.13;9.09;8.54;68.18;68.16;68.12;67.84;58.77;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:27:54;8.36;8.35;8.30;7.80;62.30;62.28;62.25;61.99;53.70;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:30:37;8.91;8.90;8.88;8.36;66.79;66.77;66.74;66.49;57.64;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:33:21;7.99;7.99;7.97;7.51;59.98;59.96;59.93;59.71;51.77;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:36:04;8.23;8.23;8.22;7.77;62.08;62.06;62.04;61.84;53.64;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:38:49;8.30;8.29;8.24;7.73;61.77;61.75;61.71;61.46;53.23;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:41:33;8.29;8.28;8.22;7.71;61.55;61.54;61.49;61.23;53.02;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:44:16;7.58;7.56;7.48;6.97;55.70;55.68;55.64;55.35;47.88;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:47:00;6.94;6.93;6.89;6.47;51.66;51.65;51.62;51.40;44.52;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:49:44;6.95;6.94;6.89;6.47;51.68;51.67;51.63;51.41;44.53;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:52:27;6.82;6.81;6.76;6.33;50.57;50.56;50.52;50.30;43.55;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:55:11;6.80;6.79;6.73;6.30;50.30;50.28;50.25;50.01;43.29;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T04:57:54;7.42;7.42;7.38;6.94;55.41;55.39;55.36;55.14;47.77;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:00:37;8.22;8.20;8.14;7.62;60.85;60.83;60.79;60.51;52.38;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:03:21;9.95;9.94;9.85;9.22;73.67;73.65;73.60;73.25;63.41;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:06:05;11.45;11.42;11.27;10.49;83.78;83.75;83.67;83.21;71.94;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:08:48;11.74;11.68;11.37;10.38;82.97;82.94;82.81;82.13;70.73;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:11:32;14.13;14.06;13.67;12.49;99.80;99.76;99.61;98.78;85.06;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:14:15;12.20;12.16;11.97;11.09;88.64;88.61;88.52;87.98;76.01;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:16:59;10.31;10.28;10.11;9.36;74.82;74.79;74.71;74.25;64.13;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:19:42;9.43;9.38;9.11;8.32;66.47;66.44;66.34;65.78;56.63;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:22:26;9.38;9.35;9.21;8.54;68.21;68.19;68.12;67.71;58.49;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:25:09;8.73;8.69;8.51;7.83;62.59;62.57;62.49;62.04;53.52;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:27:53;8.60;8.58;8.50;7.94;63.42;63.40;63.35;63.04;54.55;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:30:37;7.99;7.98;7.93;7.45;59.48;59.47;59.43;59.18;51.27;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:33:21;8.53;8.52;8.51;8.04;64.17;64.16;64.13;63.91;55.42;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:36:04;8.47;8.46;8.44;7.96;63.55;63.53;63.50;63.27;54.85;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:38:48;8.61;8.60;8.56;8.04;64.25;64.24;64.20;63.94;55.39;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:41:31;8.45;8.44;8.36;7.81;62.41;62.39;62.34;62.04;53.69;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:44:15;7.88;7.87;7.77;7.24;57.81;57.79;57.74;57.43;49.66;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:46:58;7.25;7.24;7.19;6.74;53.83;53.81;53.77;53.53;46.35;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:49:42;6.94;6.92;6.83;6.36;50.84;50.83;50.78;50.51;43.68;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:52:25;7.28;7.27;7.21;6.74;53.85;53.83;53.79;53.54;46.34;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:55:09;6.94;6.94;6.92;6.52;52.06;52.05;52.02;51.83;44.93;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T05:57:52;7.69;7.68;7.66;7.21;57.59;57.58;57.54;57.33;49.69;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:00:36;7.24;7.23;7.16;6.69;53.47;53.45;53.41;53.15;46.00;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:03:20;8.38;8.37;8.36;7.89;63.01;62.99;62.96;62.75;54.41;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:06:08;10.33;10.30;10.17;9.46;75.57;75.54;75.47;75.05;64.88;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:08:52;11.41;11.41;11.36;10.69;85.40;85.38;85.33;85.01;73.67;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:11:35;12.65;12.60;12.35;11.39;91.00;90.97;90.86;90.24;77.87;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:14:19;12.80;12.74;12.44;11.41;91.22;91.19;91.07;90.37;77.91;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:17:02;10.78;10.75;10.60;9.85;78.74;78.71;78.64;78.19;67.59;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:19:46;10.19;10.19;10.15;9.55;76.26;76.24;76.19;75.90;65.78;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:22:29;10.64;10.62;10.52;9.83;78.54;78.52;78.46;78.08;67.57;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:25:13;11.06;11.04;10.95;10.26;81.93;81.90;81.84;81.47;70.53;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:27:56;12.16;12.13;11.98;11.16;89.14;89.12;89.04;88.56;76.58;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:30:40;11.98;11.97;11.93;11.24;89.74;89.72;89.67;89.33;77.43;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:33:25;13.15;13.12;13.00;12.14;96.99;96.96;96.88;96.41;83.42;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:36:10;12.30;12.28;12.19;11.41;91.13;91.11;91.04;90.63;78.45;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:38:54;12.38;12.36;12.30;11.56;92.37;92.35;92.29;91.92;79.64;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:41:38;11.74;11.74;11.70;11.03;88.06;88.04;87.99;87.67;76.00;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:44:23;12.28;12.28;12.25;11.55;92.22;92.19;92.14;91.82;79.60;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:47:07;11.03;11.03;11.02;10.41;83.12;83.10;83.06;82.79;71.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:49:50;11.13;11.12;11.05;10.38;82.88;82.86;82.80;82.46;71.42;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:52:34;10.76;10.72;10.56;9.80;78.27;78.24;78.16;77.70;67.13;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:55:19;9.76;9.76;9.72;9.16;73.16;73.15;73.11;72.84;63.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T06:58:03;9.92;9.91;9.88;9.30;74.26;74.24;74.20;73.92;64.07;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:00:46;9.43;9.42;9.33;8.73;69.72;69.70;69.64;69.31;59.99;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:03:30;10.10;10.09;10.03;9.41;75.18;75.16;75.11;74.79;64.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:06:14;9.61;9.60;9.56;9.00;71.87;71.85;71.81;71.54;62.00;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:08:57;10.57;10.56;10.52;9.90;79.10;79.08;79.03;78.73;68.24;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:11:41;10.96;10.94;10.88;10.21;81.58;81.56;81.51;81.17;70.31;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:14:24;9.94;9.92;9.85;9.22;73.68;73.66;73.60;73.27;63.44;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:17:08;9.94;9.92;9.86;9.24;73.83;73.81;73.76;73.44;63.59;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:19:51;10.15;10.14;10.10;9.51;75.94;75.92;75.87;75.59;65.51;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:22:35;9.65;9.64;9.59;9.01;71.97;71.95;71.90;71.61;62.04;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:25:18;10.00;9.97;9.86;9.19;73.41;73.39;73.33;72.94;63.09;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:28:04;12.82;12.78;12.58;11.67;93.28;93.25;93.16;92.60;80.01;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:30:48;14.00;13.94;13.62;12.51;99.96;99.92;99.79;99.05;85.40;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:33:32;12.93;12.92;12.82;12.01;95.96;95.93;95.86;95.44;82.63;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:36:18;11.25;11.23;11.15;10.44;83.43;83.41;83.35;82.98;71.85;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:39:04;10.56;10.56;10.52;9.90;79.06;79.04;78.99;78.69;68.20;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:41:49;9.90;9.88;9.80;9.17;73.23;73.21;73.15;72.81;63.03;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:44:34;8.56;8.56;8.54;8.05;64.30;64.29;64.25;64.03;55.51;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:47:17;9.15;9.14;9.08;8.52;68.08;68.06;68.02;67.73;58.66;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:50:01;8.80;8.78;8.70;8.13;64.94;64.92;64.86;64.55;55.86;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:52:45;8.46;8.46;8.42;7.92;63.23;63.21;63.18;62.93;54.53;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:55:29;8.13;8.12;8.07;7.56;60.42;60.40;60.36;60.10;52.05;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T07:58:16;8.51;8.50;8.45;7.94;63.41;63.39;63.35;63.09;54.66;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:01:06;8.57;8.55;8.43;7.84;62.63;62.61;62.55;62.20;53.77;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:03:51;8.36;8.34;8.26;7.72;61.69;61.67;61.62;61.32;53.07;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:06:43;8.10;8.09;8.01;7.48;59.74;59.73;59.68;59.38;51.38;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:09:26;8.39;8.38;8.35;7.85;62.73;62.71;62.68;62.44;54.11;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:12:10;7.30;7.29;7.25;6.81;54.43;54.42;54.38;54.16;46.92;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:14:54;5.74;5.73;5.69;5.34;42.62;42.61;42.58;42.39;36.71;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:17:37;5.16;5.15;5.09;4.75;37.92;37.91;37.88;37.68;32.59;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:20:22;4.86;4.84;4.72;4.32;34.53;34.51;34.47;34.19;29.46;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:23:05;4.81;4.78;4.64;4.23;33.85;33.84;33.78;33.49;28.83;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:25:52;4.71;4.69;4.60;4.24;33.90;33.89;33.85;33.62;29.02;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:28:38;4.07;4.06;4.03;3.78;30.19;30.18;30.16;30.03;26.00;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:31:22;3.90;3.90;3.86;3.61;28.82;28.81;28.79;28.65;24.79;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:34:06;4.30;4.27;4.15;3.78;30.26;30.24;30.20;29.94;25.77;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:36:51;4.68;4.64;4.46;4.00;31.95;31.94;31.87;31.52;27.03;0.60
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:39:35;4.86;4.81;4.58;4.07;32.53;32.51;32.44;32.02;27.40;0.62
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:48:50;3.88;3.85;3.66;3.24;25.93;25.92;25.86;25.52;21.83;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:52:02;4.01;3.97;3.81;3.40;27.21;27.20;27.14;26.83;23.00;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:54:58;4.53;4.49;4.34;3.92;31.36;31.35;31.29;30.98;26.62;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T08:58:35;4.46;4.43;4.23;3.78;30.25;30.23;30.16;29.81;25.55;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T09:01:34;4.44;4.40;4.20;3.75;29.98;29.97;29.90;29.54;25.30;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-12T09:04:39;3.96;3.93;3.74;3.32;26.55;26.53;26.47;26.13;22.36;0.58
