sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T00:15:38;55;42;28
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T01:16:10;50;39;25
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T02:16:09;58;39;26
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T03:16:25;55;39;24
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T04:16:38;59;42;27
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T05:16:51;50;38;25
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T06:17:05;46;32;23
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T08:11:25;33;25;17
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T09:11:47;10;10;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T10:12:46;11;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T11:12:19;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T12:12:34;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T14:13:12;8;6;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T15:13:28;8;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T16:13:41;10;9;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T17:14:01;46;34;23
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T18:14:26;51;40;28
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T19:14:42;71;57;36
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T20:15:07;68;54;34
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T21:15:29;59;47;31
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T22:15:43;49;39;26
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-12T23:16:04;41;33;22
