sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:01:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:04:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:09:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:11:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:13:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:16:22;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:18:48;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:21:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:23:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:26:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:28:27;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:30:51;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:33:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:35:42;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:38:07;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:40:32;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:42:57;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:45:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:47:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:50:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:52:39;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:55:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:57:28;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T00:59:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:02:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:04:43;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:07:09;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:09:33;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:11:58;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:14:24;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:16:50;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:19:18;6;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:21:40;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:24:06;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:28:57;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:31:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:33:46;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:36:11;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:38:37;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:41:01;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:45:50;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:48:15;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:50:43;7;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:53:08;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:55:34;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T01:58:01;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:00:21;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:02:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:05:13;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:07:38;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:10:02;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:12:27;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:14:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:17:17;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:19:43;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:22:07;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:24:33;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:26:58;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:29:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:31:50;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:34:13;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:36:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:39:05;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:41:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:43:55;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:46:19;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:48:44;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:51:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:53:34;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:56:00;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T02:58:25;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:00:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:03:15;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:05:40;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:08:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:10:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:12:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:15:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:17:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:20:11;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:22:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:25:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:27:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:29:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:32:17;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:34:42;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:37:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:39:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:41:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:44:22;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:46:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:49:13;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:51:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:54:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:56:28;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T03:58:53;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:01:18;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:03:43;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:06:09;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:08:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:10:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:13:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:15:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:18:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:20:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:23:04;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:25:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:27:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:30:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:32:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:35:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:37:35;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:40:00;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:42:25;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:44:50;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:47:15;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:49:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:52:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:54:30;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:56:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T04:59:20;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:01:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:04:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:06:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:09:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:11:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:13:51;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:16:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:18:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:21:06;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:23:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:25:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:28:21;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:30:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:33:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:35:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:38:01;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:40:27;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:42:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:45:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:47:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:50:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:52:32;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:54:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:57:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T05:59:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:02:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:04:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:07:02;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:11:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:14:17;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:16:42;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:19:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:21:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:23:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:26:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:28:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:31:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:33:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:36:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:38:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:40:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:45:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:50:33;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:52:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:55:23;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T06:57:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:00:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:02:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:05:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:07:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:09:54;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:12:19;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:14:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:17:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:19:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:21:59;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:24:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:26:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:31:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:34:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:36:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:38:55;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:41:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:43:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:46:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:48:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:51:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:53:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:55:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T07:58:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:00:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:03:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:05:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:07:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:10:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:12:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:15:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:17:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:20:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:22:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:24:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:27:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:29:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:32:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:34:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:36:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:39:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:41:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:44:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:46:37;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:49:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:51:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:53:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:56:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T08:58:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:01:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:03:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:06:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:08:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:10:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:15:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:18:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:20:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:22:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:25:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:27:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:32:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:34:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:37:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:39:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:42:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:44:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:51:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:54:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:56:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T09:59:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:04:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:06:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:09:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:11:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:13:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:16:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:21:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:23:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:26:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:28:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:30:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:33:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:38:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:43:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:45:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:47:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:50:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:55:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T10:57:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:00:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:02:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:05:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:12:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:14:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:17:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:19:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:22:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:24:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:26:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:29:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:31:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:34:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:36:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:39:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:41:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:43:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:46:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:48:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:51:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:53:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:56:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T11:58:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:03:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:05:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:13:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:15:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:22:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:25:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:27:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:34:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:37:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:42:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:44:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:47:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:49:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:52:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:54:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:56:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T12:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:01:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:04:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:11:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:13:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:16:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:18:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:21:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:23:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:26:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:28:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:30:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:33:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:35:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:40:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:45:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:48:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:50:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:55:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T13:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:05:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:07:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:09:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:12:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:14:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:19:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:22:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:24:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:26:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:29:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:31:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:36:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:39:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:41:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:46:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:48:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:51:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:56:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T14:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:00:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:05:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:08:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:10:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-12T15:13:09;0;0;
