sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-10-12T00:02:03;102448.56;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:04:30;102445.84;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:06:56;102453.16;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:09:23;102453.16;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:11:49;102456.75;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:14:16;102456.75;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:16:42;102456.75;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:19:09;102455.78;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-12T00:21:37;102468.50;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:24:04;102467.66;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:26:30;102468.50;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:29:00;102465.78;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:31:27;102453.34;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T00:33:54;102469.53;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:36:22;102465.94;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T00:38:49;102469.41;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-12T00:41:17;102465.78;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:43:44;102469.53;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:46:13;102461.34;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T00:48:43;102474.84;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-12T00:51:11;102468.50;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:53:39;102471.25;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:56:12;102476.69;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T00:58:40;102463.22;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T01:01:07;102465.94;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T01:03:33;102461.50;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:06:00;102464.94;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T01:08:27;102453.34;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:10:53;102458.78;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:13:20;102457.06;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T01:15:50;102461.50;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:18:54;102462.22;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T01:21:18;102465.94;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T01:28:55;102465.94;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T01:34:06;102464.25;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:41:35;102474.28;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:44:04;102466.13;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:48:57;102480.59;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T01:56:57;102468.84;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:01:56;102463.22;;;21.13
53512;BMP280;39392;52.832;13.816;2022-10-12T02:07:04;102471.56;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:09:33;102471.69;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T02:12:02;102467.97;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:15:12;102476.16;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:17:20;102473.44;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:19:48;102477.03;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:22:16;102467.97;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:24:43;102468.84;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:27:12;102460.66;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:29:41;102461.69;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:32:34;102463.38;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:35:14;102449.75;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:37:44;102467.97;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:40:20;102465.25;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:42:49;102463.50;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T02:45:38;102454.47;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T02:48:06;102459.81;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:50:34;102449.88;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T02:53:01;102457.94;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T02:55:28;102448.03;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T02:57:55;102457.19;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:00:21;102453.50;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T03:02:48;102458.06;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:05:14;102450.78;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T03:07:40;102454.34;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T03:10:07;102452.59;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:12:33;102451.75;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:15:00;102455.34;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:17:26;102454.47;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:19:52;102454.47;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:22:19;102449.03;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:24:45;102448.16;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T03:27:12;102454.34;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T03:29:38;102455.34;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:32:04;102454.47;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:34:31;102456.34;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T03:36:57;102451.75;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:39:23;102451.75;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:41:50;102449.03;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:44:16;102452.59;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:46:42;102448.16;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T03:49:09;102451.75;;;21.10
53512;BMP280;39392;52.832;13.816;2022-10-12T03:51:35;102445.44;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T03:54:02;102451.91;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-12T03:56:28;102452.78;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T03:58:54;102452.78;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T04:01:21;102460.94;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T04:03:47;102458.22;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T04:06:14;102455.66;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:08:40;102463.84;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:11:06;102457.53;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:13:33;102462.09;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:16:03;102470.28;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:18:30;102473.88;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:20:56;102474.75;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:23:22;102473.88;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:25:49;102471.28;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T04:28:15;102473.88;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:30:42;102470.28;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:33:09;102473.00;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:35:35;102476.59;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:38:02;102469.41;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:40:29;102466.56;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:42:55;102477.59;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:45:21;102480.31;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:47:48;102480.31;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:50:14;102483.91;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:52:41;102473.00;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T04:55:07;102473.88;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T04:57:34;102477.59;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T05:00:01;102477.59;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T05:02:27;102474.00;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:04:53;102469.41;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T05:07:20;102467.69;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:09:46;102478.59;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:12:13;102481.34;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:14:39;102470.44;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:17:05;102481.34;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:19:32;102476.72;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:21:58;102478.59;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:24:24;102475.03;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:26:51;102478.59;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:29:17;102479.63;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:31:44;102484.06;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:34:10;102485.94;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:36:36;102482.19;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:39:03;102482.19;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:41:29;102478.59;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:43:56;102472.28;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:46:22;102475.88;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T05:48:48;102480.47;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:51:15;102476.91;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:53:41;102482.34;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:56:08;102483.19;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T05:58:34;102484.06;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-12T06:01:08;102488.66;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:03:34;102484.22;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:06:01;102483.19;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:08:28;102489.66;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:10:55;102495.13;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:13:22;102495.97;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:15:48;102495.97;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:18:15;102497.84;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:20:47;102497.84;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:23:14;102500.56;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:25:40;102509.59;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:28:07;102504.16;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:30:33;102506.88;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T06:33:00;102502.44;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:35:26;102507.91;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:37:52;102503.31;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:40:19;102505.16;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:42:47;102507.91;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:45:14;102503.31;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:47:40;102510.63;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:50:07;102500.69;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T06:52:34;102511.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T06:55:01;102511.59;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T06:57:27;102506.16;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T06:59:54;102511.59;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:02:20;102505.28;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-12T07:04:50;102511.59;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:07:17;102505.16;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:09:43;102505.16;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:12:10;102500.69;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:14:36;102512.47;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:17:02;102505.28;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-12T07:19:29;102512.34;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T07:21:55;102513.34;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:24:22;102515.06;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T07:26:49;102511.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:29:15;102510.63;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:31:41;102511.59;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:34:08;102513.34;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:36:34;102517.78;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T07:39:21;102513.34;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:41:48;102511.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:44:15;102511.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:46:41;102518.81;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T07:49:08;102509.72;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:51:36;102508.03;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-12T07:54:02;102510.75;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-12T07:56:29;102506.16;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-12T07:58:56;102505.16;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T08:01:24;102512.34;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-12T08:03:51;102511.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-12T08:06:25;102510.31;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T08:08:51;102512.03;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:11:19;102502.13;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T08:13:45;102507.44;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:16:13;102510.19;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:18:40;102512.03;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:21:07;102505.72;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-12T08:23:34;102512.03;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:26:01;102512.03;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:28:27;102508.31;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-12T08:30:54;102511.03;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-12T08:33:21;102502.00;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-12T08:35:47;102505.41;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T08:38:14;102504.56;;;21.09
53512;BMP280;39392;52.832;13.816;2022-10-12T08:46:00;102505.28;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T08:51:28;102506.16;;;21.11
53512;BMP280;39392;52.832;13.816;2022-10-12T08:56:25;102502.41;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T08:58:52;102501.56;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T09:03:53;102496.78;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T09:06:26;102491.50;;;21.12
53512;BMP280;39392;52.832;13.816;2022-10-12T09:11:48;102492.19;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T09:14:21;102484.88;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T09:16:51;102487.59;;;21.15
53512;BMP280;39392;52.832;13.816;2022-10-12T09:19:20;102492.19;;;21.14
53512;BMP280;39392;52.832;13.816;2022-10-12T09:21:47;102480.31;;;21.16
53512;BMP280;39392;52.832;13.816;2022-10-12T09:24:18;102488.34;;;21.17
53512;BMP280;39392;52.832;13.816;2022-10-12T09:26:47;102483.72;;;21.18
53512;BMP280;39392;52.832;13.816;2022-10-12T09:34:14;102479.13;;;21.18
53512;BMP280;39392;52.832;13.816;2022-10-12T09:36:44;102477.25;;;21.19
53512;BMP280;39392;52.832;13.816;2022-10-12T09:41:41;102475.38;;;21.19
53512;BMP280;39392;52.832;13.816;2022-10-12T09:44:55;102479.84;;;21.20
53512;BMP280;39392;52.832;13.816;2022-10-12T09:46:57;102479.84;;;21.20
53512;BMP280;39392;52.832;13.816;2022-10-12T09:49:43;102481.56;;;21.21
53512;BMP280;39392;52.832;13.816;2022-10-12T09:52:10;102483.44;;;21.21
53512;BMP280;39392;52.832;13.816;2022-10-12T09:54:44;102460.03;;;21.18
53512;BMP280;39392;52.832;13.816;2022-10-12T09:57:21;102474.97;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T09:59:48;102469.66;;;21.22
53512;BMP280;39392;52.832;13.816;2022-10-12T10:02:16;102469.53;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T10:04:43;102468.63;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T10:09:43;102464.91;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T10:12:22;102466.78;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T10:14:51;102468.63;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T10:17:36;102462.19;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T10:20:03;102464.06;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T10:22:30;102463.91;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T10:24:57;102461.19;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T10:33:06;102458.44;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T10:35:33;102462.88;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T10:37:59;102456.56;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T10:40:27;102453.00;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T10:42:55;102453.69;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T10:47:48;102456.41;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T10:50:23;102451.97;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T10:52:54;102454.72;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T10:56:06;102442.94;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T10:58:58;102450.09;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:00:59;102448.25;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:06:13;102436.47;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:08:41;102438.22;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:11:17;102432.75;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:13:55;102424.59;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:16:36;102420.97;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:21:42;102419.13;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:24:12;102412.78;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:26:46;102412.78;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:29:14;102409.94;;;21.29
53512;BMP280;39392;52.832;13.816;2022-10-12T11:31:52;102417.25;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:34:21;102419.13;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:36:49;102410.94;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:39:37;102400.88;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:42:06;102407.31;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:44:46;102412.78;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T11:47:15;102403.63;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:49:47;102407.19;;;21.29
53512;BMP280;39392;52.832;13.816;2022-10-12T11:52:15;102406.34;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:57:12;102397.31;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T11:59:44;102399.03;;;21.29
53512;BMP280;39392;52.832;13.816;2022-10-12T12:04:43;102394.59;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T12:09:55;102391.84;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T12:12:26;102383.69;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T12:19:49;102382.78;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:22:26;102371.88;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:27:21;102371.88;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:29:49;102371.88;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:32:16;102362.84;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:34:47;102364.72;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T12:37:17;102367.44;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T12:39:49;102366.44;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:42:20;102363.88;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T12:44:46;102363.69;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:47:14;102370.03;;;21.28
53512;BMP280;39392;52.832;13.816;2022-10-12T12:50:07;102352.78;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T12:52:48;102354.66;;;21.27
53512;BMP280;39392;52.832;13.816;2022-10-12T13:08:18;102348.34;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T13:18:23;102335.75;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:21:16;102334.88;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:23:44;102333.00;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:26:14;102329.44;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:28:43;102320.41;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T13:36:17;102324.84;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:38:45;102320.41;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T13:41:14;102323.97;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T13:43:56;102315.94;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T13:49:02;102314.94;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T13:51:29;102316.81;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T13:53:56;102309.31;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T13:56:24;102317.81;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T13:59:01;102320.41;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:01:45;102305.91;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:04:12;102309.31;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T14:06:38;102305.75;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T14:09:08;102303.03;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T14:11:35;102303.88;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T14:14:02;102304.88;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T14:16:29;102299.44;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T14:18:55;102301.31;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:21:43;102295.69;;;21.26
53512;BMP280;39392;52.832;13.816;2022-10-12T14:24:13;102290.41;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:26:42;102287.69;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:29:26;102297.72;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:31:56;102281.38;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:37:03;102287.69;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:39:31;102286.81;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:41:59;102287.69;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:44:26;102278.63;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:47:01;102276.91;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T14:49:36;102278.63;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T14:52:04;102275.03;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T14:54:30;102266.84;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T14:57:00;102269.56;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T14:59:35;102264.00;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T15:02:02;102260.41;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T15:04:28;102255.81;;;21.25
53512;BMP280;39392;52.832;13.816;2022-10-12T15:06:54;102254.09;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T15:09:21;102256.81;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T15:11:47;102253.22;;;21.23
53512;BMP280;39392;52.832;13.816;2022-10-12T15:14:14;102259.56;;;21.24
53512;BMP280;39392;52.832;13.816;2022-10-12T15:16:40;102248.66;;;21.24
